"snapshot","year","occurrenceCount"
"2019-01-01",2015,1989
"2020-07-01",2013,244
"2019-01-01",2016,2776
"2020-07-01",2014,1194
"2019-01-01",2017,1206
"2020-07-01",2015,3158
"2019-01-01",2018,92
"2020-07-01",2016,3036
"2020-07-01",2017,3563
"2020-07-01",2018,5624
"2020-07-01",2019,4274
"2018-09-28",1934,1
"2018-09-28",1935,1
"2019-07-01",1934,1
"2019-07-01",1935,1
"2018-09-28",1953,1
"2019-07-01",1953,1
"2018-09-28",1980,1
"2018-09-28",1981,2
"2018-09-28",1985,25
"2020-10-01",1934,1
"2020-10-01",1935,1
"2018-09-28",1989,1
"2018-09-28",1990,260
"2018-09-28",1994,6
"2018-09-28",1995,1
"2019-07-01",1983,4
"2018-09-28",1996,72
"2018-09-28",1997,562
"2019-07-01",1985,25
"2020-10-01",1944,51
"2018-09-28",1998,308
"2018-09-28",1999,3
"2019-07-01",1988,25
"2018-09-28",2001,79
"2019-07-01",1989,1
"2018-09-28",2002,57
"2019-07-01",1990,260
"2018-09-28",2003,87
"2018-09-28",2004,24
"2018-09-28",2005,298
"2018-09-28",2006,30
"2019-07-01",1994,6
"2020-10-01",1953,1
"2018-09-28",2007,40
"2019-07-01",1995,26
"2018-09-28",2008,120
"2019-07-01",1996,71
"2018-09-28",2009,909
"2019-07-01",1997,560
"2018-09-28",2010,198
"2019-07-01",1998,300
"2018-09-28",2011,2
"2019-07-01",1999,3
"2018-09-28",2012,214
"2018-09-28",2013,110
"2019-07-01",2001,79
"2018-09-28",2014,1015
"2019-07-01",2002,57
"2018-09-28",2015,1989
"2019-07-01",2003,87
"2018-09-28",2016,1553
"2019-07-01",2004,24
"2018-09-28",2017,40
"2019-07-01",2005,298
"2019-07-01",2006,230
"2019-07-01",2007,40
"2019-07-01",2008,246
"2019-07-01",2009,433
"2019-07-01",2010,197
"2019-07-01",2011,2
"2019-07-01",2012,184
"2019-07-01",2013,210
"2019-07-01",2014,1173
"2019-07-01",2015,2273
"2019-07-01",2016,2839
"2019-07-01",2017,3524
"2019-07-01",2018,5421
"2020-10-01",1978,8
"2020-10-01",1979,14
"2020-10-01",1983,4
"2020-10-01",1985,25
"2020-10-01",1988,25
"2020-10-01",1989,1
"2020-10-01",1990,271
"2020-10-01",1994,6
"2020-10-01",1995,26
"2020-10-01",1996,284
"2020-10-01",1997,560
"2020-10-01",1998,300
"2020-10-01",1999,33
"2020-10-01",2001,79
"2020-10-01",2002,57
"2020-10-01",2003,88
"2020-10-01",2004,31
"2020-10-01",2005,298
"2020-10-01",2006,248
"2020-10-01",2007,147
"2020-10-01",2008,316
"2020-10-01",2009,433
"2020-10-01",2010,665
"2020-10-01",2011,179
"2020-10-01",2012,466
"2020-10-01",2013,244
"2020-10-01",2014,1194
"2020-10-01",2015,3158
"2020-10-01",2016,3036
"2020-10-01",2017,3563
"2020-10-01",2018,5624
"2020-10-01",2019,4274
"2020-04-01",1934,1
"2020-04-01",1935,1
"2020-04-01",1953,1
"2019-10-09",1934,1
"2019-10-09",1935,1
"2018-07-11",1934,1
"2018-07-11",1935,1
"2020-04-01",1983,4
"2019-10-09",1953,1
"2020-04-01",1985,25
"2020-04-01",1988,25
"2020-04-01",1989,1
"2020-04-01",1990,260
"2020-04-01",1994,6
"2020-04-01",1995,26
"2018-07-11",1953,1
"2020-04-01",1996,71
"2020-04-01",1997,560
"2020-04-01",1998,300
"2020-04-01",1999,3
"2020-04-01",2001,79
"2020-04-01",2002,57
"2020-04-01",2003,87
"2017-12-22",1934,1
"2020-04-01",2004,24
"2017-12-22",1935,1
"2020-04-01",2005,298
"2020-04-01",2006,230
"2020-04-01",2007,40
"2020-04-01",2008,246
"2020-04-01",2009,433
"2020-04-01",2010,197
"2020-04-01",2011,2
"2020-04-01",2012,184
"2020-04-01",2013,210
"2020-04-01",2014,1173
"2019-10-09",1983,4
"2020-04-01",2015,2273
"2020-04-01",2016,2839
"2019-10-09",1985,25
