"snapshot","occurrenceCount"
"2007-12-19",27527
"2008-04-01",29776
"2008-06-27",36585
"2008-10-10",37164
"2008-12-17",33028
"2009-04-06",40156
"2009-06-17",40346
"2009-09-25",40995
"2009-12-16",41816
"2010-04-01",42614
"2010-07-26",42749
"2010-11-17",47301
"2011-02-21",41245
"2011-06-10",42639
"2011-09-05",42956
"2012-01-18",44677
"2012-03-26",42812
"2012-07-13",58059
"2012-10-31",62204
"2012-12-11",62057
"2013-02-20",67369
"2013-05-21",72769
"2013-07-09",75857
"2013-09-10",69820
"2013-12-20",64858
"2014-03-28",87670
"2014-09-08",98657
"2015-01-19",99502
"2015-04-09",101001
"2015-07-03",108820
"2015-10-01",112863
"2016-01-04",108836
"2016-04-05",109485
"2016-07-04",104813
"2016-10-07",116142
"2016-12-27",108211
"2017-04-12",100572
"2017-07-24",97179
"2017-10-12",97389
"2017-12-22",101943
"2018-04-09",99910
"2018-07-11",114396
"2018-09-28",116033
"2019-01-01",118756
"2019-04-06",143856
"2019-07-01",147697
"2019-10-09",148479
"2020-01-01",151159
"2020-04-01",151650
"2020-07-01",172727
"2020-10-01",173379
"2021-01-01",175121
"2021-04-01",176382
"2021-07-01",186613
"2021-10-01",187296
"2022-01-01",187597
"2022-04-01",196550
