"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",470,541,0,0,0
"2008-04-01",516,548,0,0,0
"2008-06-27",524,567,0,0,0
"2008-10-10",526,567,0,0,0
"2008-12-17",504,534,0,0,0
"2009-04-06",500,544,0,0,0
"2009-06-17",500,544,0,0,0
"2009-09-25",598,567,0,0,0
"2009-12-16",600,567,0,0,0
"2010-04-01",643,575,0,0,0
"2010-07-26",641,575,0,0,0
"2010-11-17",708,616,0,0,0
"2011-02-21",706,616,0,0,0
"2011-06-10",738,689,0,0,0
"2011-09-05",738,689,0,0,0
"2012-01-18",737,702,0,0,0
"2012-03-26",725,712,0,0,0
"2012-07-13",724,727,0,0,0
"2012-10-31",789,922,0,0,0
"2012-12-11",786,925,0,0,0
"2013-02-20",1217,1053,0,0,0
"2013-05-21",1228,1053,0,0,0
"2013-07-09",1250,1063,0,0,0
"2013-09-10",1276,1094,0,0,0
"2013-12-20",1277,1094,0,0,0
"2014-03-28",1437,1222,0,0,0
"2014-09-08",1480,1294,0,0,0
"2015-01-19",1480,1320,0,0,0
"2015-04-09",1485,1325,0,0,0
"2015-07-03",1615,1416,0,0,0
"2015-10-01",1639,1419,0,0,0
"2016-01-04",1625,1444,0,0,0
"2016-04-05",1641,1449,0,0,0
"2016-07-04",1645,1450,0,0,0
"2016-10-07",1648,1455,0,0,0
"2016-12-27",1635,1483,0,0,0
"2017-04-12",1634,1486,0,0,0
"2017-07-24",1629,1495,0,0,0
"2017-10-12",1655,1506,0,0,0
"2017-12-22",1679,1525,0,0,0
"2018-04-09",1658,1443,0,0,0
"2018-07-11",1634,1618,0,0,0
"2018-09-28",1627,1618,0,0,0
"2019-01-01",1700,1645,0,0,0
"2019-04-06",1708,1668,0,0,0
"2019-07-01",1771,1759,0,0,0
"2019-10-09",1845,1796,0,0,0
"2020-01-01",1941,1805,0,0,0
"2020-04-01",1927,1814,0,0,0
"2020-07-01",1947,1846,1,0,0
"2020-10-01",1969,1851,1,0,0
"2021-01-01",1977,1861,1,0,0
"2021-04-01",1996,1878,1,0,0
"2021-07-01",2028,1900,2,0,0
"2021-10-01",2023,1904,2,0,0
"2022-01-01",2034,1908,2,0,0
"2022-04-01",2030,1924,2,0,0
