"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",817,194,0,0,0
"2008-04-01",870,194,0,0,0
"2008-06-27",884,207,0,0,0
"2008-10-10",886,207,0,0,0
"2008-12-17",861,177,0,0,0
"2009-04-06",844,200,0,0,0
"2009-06-17",844,200,0,0,0
"2009-09-25",931,234,0,0,0
"2009-12-16",933,234,0,0,0
"2010-04-01",984,234,0,0,0
"2010-07-26",982,234,0,0,0
"2010-11-17",1043,281,0,0,0
"2011-02-21",1041,281,0,0,0
"2011-06-10",1000,427,0,0,0
"2011-09-05",1000,427,0,0,0
"2012-01-18",993,446,0,0,0
"2012-03-26",966,471,0,0,0
"2012-07-13",971,480,0,0,0
"2012-10-31",1013,698,0,0,0
"2012-12-11",1013,698,0,0,0
"2013-02-20",1528,742,0,0,0
"2013-05-21",1537,744,0,0,0
"2013-07-09",1568,745,0,0,0
"2013-09-10",1619,751,0,0,0
"2013-12-20",1620,751,0,0,0
"2014-03-28",1764,895,0,0,0
"2014-09-08",1858,916,0,0,0
"2015-01-19",1865,935,0,0,0
"2015-04-09",1871,939,0,0,0
"2015-07-03",2059,972,0,0,0
"2015-10-01",2084,974,0,0,0
"2016-01-04",2045,1024,0,0,0
"2016-04-05",2063,1027,0,0,0
"2016-07-04",2068,1027,0,0,0
"2016-10-07",2073,1030,0,0,0
"2016-12-27",2080,1038,0,0,0
"2017-04-12",2078,1042,0,0,0
"2017-07-24",2067,1057,0,0,0
"2017-10-12",2108,1053,0,0,0
"2017-12-22",2146,1058,0,0,0
"2018-04-09",2129,972,0,0,0
"2018-07-11",2238,1014,0,0,0
"2018-09-28",2230,1015,0,0,0
"2019-01-01",2311,1034,0,0,0
"2019-04-06",2328,1048,0,0,0
"2019-07-01",2405,1125,0,0,0
"2019-10-09",2492,1149,0,0,0
"2020-01-01",2588,1158,0,0,0
"2020-04-01",2578,1163,0,0,0
"2020-07-01",2612,1182,0,0,0
"2020-10-01",2634,1187,0,0,0
"2021-01-01",2646,1193,0,0,0
"2021-04-01",2671,1204,0,0,0
"2021-07-01",2711,1218,1,0,0
"2021-10-01",2706,1222,1,0,0
"2022-01-01",2725,1218,1,0,0
"2022-04-01",2727,1228,1,0,0
