"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",4
"2007-12-19",0,"OBSERVATION",165
"2007-12-19",0,"PRESERVED_SPECIMEN",2
"2007-12-19",1,"OCCURRENCE",3386
"2007-12-19",1,"OBSERVATION",971
"2007-12-19",1,"PRESERVED_SPECIMEN",19511
"2007-12-19",3,"PRESERVED_SPECIMEN",15
"2007-12-19",4,"PRESERVED_SPECIMEN",112
"2007-12-19",4,"OCCURRENCE",72
"2007-12-19",4,"OBSERVATION",1612
"2007-12-19",5,"PRESERVED_SPECIMEN",101
"2007-12-19",5,"OBSERVATION",4
"2007-12-19",6,"PRESERVED_SPECIMEN",1461
"2007-12-19",6,"OCCURRENCE",108
"2007-12-19",7,"PRESERVED_SPECIMEN",3
"2008-04-01",0,"PRESERVED_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",165
"2008-04-01",0,"OCCURRENCE",4
"2008-04-01",1,"PRESERVED_SPECIMEN",19511
"2008-04-01",1,"OBSERVATION",971
"2008-04-01",1,"OCCURRENCE",5562
"2008-04-01",3,"PRESERVED_SPECIMEN",15
"2008-04-01",4,"PRESERVED_SPECIMEN",112
"2008-04-01",4,"OBSERVATION",1612
"2008-04-01",4,"OCCURRENCE",144
"2008-04-01",5,"PRESERVED_SPECIMEN",101
"2008-04-01",5,"OBSERVATION",4
"2008-04-01",6,"PRESERVED_SPECIMEN",1462
"2008-04-01",6,"OCCURRENCE",108
"2008-04-01",7,"PRESERVED_SPECIMEN",3
"2008-06-27",0,"OBSERVATION",165
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"OCCURRENCE",16
"2008-06-27",1,"OBSERVATION",1069
"2008-06-27",1,"PRESERVED_SPECIMEN",20435
"2008-06-27",1,"OCCURRENCE",10527
"2008-06-27",3,"PRESERVED_SPECIMEN",34
"2008-06-27",4,"OBSERVATION",1756
"2008-06-27",4,"PRESERVED_SPECIMEN",145
"2008-06-27",5,"OBSERVATION",4
"2008-06-27",5,"PRESERVED_SPECIMEN",101
"2008-06-27",6,"OCCURRENCE",134
"2008-06-27",6,"PRESERVED_SPECIMEN",2195
"2008-06-27",7,"PRESERVED_SPECIMEN",3
"2008-10-10",0,"OCCURRENCE",14
"2008-10-10",0,"OBSERVATION",165
"2008-10-10",1,"PRESERVED_SPECIMEN",23525
"2008-10-10",1,"OCCURRENCE",7808
"2008-10-10",1,"OBSERVATION",1069
"2008-10-10",3,"PRESERVED_SPECIMEN",34
"2008-10-10",4,"OBSERVATION",1734
"2008-10-10",4,"PRESERVED_SPECIMEN",175
"2008-10-10",4,"HUMAN_OBSERVATION",22
"2008-10-10",5,"OBSERVATION",4
"2008-10-10",5,"PRESERVED_SPECIMEN",101
"2008-10-10",6,"PRESERVED_SPECIMEN",2370
"2008-10-10",6,"OCCURRENCE",140
"2008-10-10",7,"PRESERVED_SPECIMEN",3
"2008-12-17",0,"OBSERVATION",165
"2008-12-17",0,"OCCURRENCE",2
"2008-12-17",1,"PRESERVED_SPECIMEN",19387
"2008-12-17",1,"OBSERVATION",1071
"2008-12-17",1,"OCCURRENCE",7770
"2008-12-17",3,"PRESERVED_SPECIMEN",34
"2008-12-17",4,"HUMAN_OBSERVATION",71
"2008-12-17",4,"PRESERVED_SPECIMEN",175
