"snapshot","kingdom","speciesCount"
"2007-12-19",1,2075
"2007-12-19",3,8
"2007-12-19",4,143
"2007-12-19",5,60
"2007-12-19",6,507
"2008-04-01",1,2610
"2008-04-01",3,8
"2008-04-01",4,143
"2008-04-01",5,60
"2008-04-01",6,506
"2008-06-27",1,2921
"2008-06-27",3,10
"2008-06-27",4,146
"2008-06-27",5,60
"2008-06-27",6,595
"2008-10-10",1,2958
"2008-10-10",3,10
"2008-10-10",4,148
"2008-10-10",5,60
"2008-10-10",6,622
"2008-12-17",1,2837
"2008-12-17",3,10
"2008-12-17",4,151
"2008-12-17",5,61
"2008-12-17",6,622
"2009-04-06",1,3037
"2009-04-06",3,11
"2009-04-06",4,151
"2009-04-06",5,61
"2009-04-06",6,627
"2009-06-17",1,3055
"2009-06-17",3,11
"2009-06-17",4,151
"2009-06-17",5,61
"2009-06-17",6,628
"2009-09-25",1,3106
"2009-09-25",3,14
"2009-09-25",4,151
"2009-09-25",5,61
"2009-09-25",6,704
"2009-12-16",1,3193
"2009-12-16",3,14
"2009-12-16",4,151
"2009-12-16",5,61
"2009-12-16",6,707
"2010-04-01",1,3231
"2010-04-01",3,14
"2010-04-01",4,151
"2010-04-01",5,61
"2010-04-01",6,713
"2010-07-26",1,3255
"2010-07-26",3,14
"2010-07-26",4,151
"2010-07-26",5,61
"2010-07-26",6,706
"2010-11-17",1,3264
"2010-11-17",3,14
"2010-11-17",4,151
"2010-11-17",5,61
"2010-11-17",6,727
"2011-02-21",1,3223
"2011-02-21",3,14
"2011-02-21",4,151
"2011-02-21",5,61
"2011-02-21",6,729
"2011-06-10",1,3287
"2011-06-10",3,15
"2011-06-10",4,151
"2011-06-10",5,62
"2011-06-10",6,731
"2011-09-05",1,3344
"2011-09-05",3,15
"2011-09-05",4,151
"2011-09-05",5,62
"2011-09-05",6,730
"2012-01-18",1,3382
"2012-01-18",3,15
"2012-01-18",4,151
"2012-01-18",5,62
"2012-01-18",6,731
"2012-03-26",1,3384
"2012-03-26",3,15
"2012-03-26",4,151
"2012-03-26",5,62
"2012-03-26",6,739
"2012-07-13",1,3519
"2012-07-13",3,15
"2012-07-13",4,152
"2012-07-13",5,62
"2012-07-13",6,743
"2012-10-31",1,3680
"2012-10-31",3,15
"2012-10-31",4,152
"2012-10-31",5,62
"2012-10-31",6,744
"2012-12-11",1,3686
"2012-12-11",3,17
"2012-12-11",4,152
"2012-12-11",5,62
"2012-12-11",6,752
"2013-02-20",1,3837
"2013-02-20",3,17
"2013-02-20",4,152
"2013-02-20",5,62
"2013-02-20",6,752
"2013-05-21",1,3856
"2013-05-21",3,17
"2013-05-21",4,152
"2013-05-21",5,62
"2013-05-21",6,755
"2013-07-09",1,3865
"2013-07-09",3,17
"2013-07-09",4,152
"2013-07-09",5,63
"2013-07-09",6,756
"2013-09-10",1,3896
"2013-09-10",3,17
"2013-09-10",4,152
"2013-09-10",5,63
"2013-09-10",6,756
"2013-12-20",1,3885
"2013-12-20",3,17
"2013-12-20",4,152
"2013-12-20",5,63
"2013-12-20",6,756
"2014-03-28",1,4149
"2014-03-28",3,17
"2014-03-28",4,154
"2014-03-28",5,63
"2014-03-28",6,990
"2014-09-08",1,4249
"2014-09-08",3,17
"2014-09-08",4,154
"2014-09-08",5,63
"2014-09-08",6,994
"2015-01-19",1,4277
"2015-01-19",3,18
"2015-01-19",4,154
"2015-01-19",5,63
"2015-01-19",6,995
"2015-04-09",1,4291
"2015-04-09",3,18
"2015-04-09",4,160
"2015-04-09",5,63
"2015-04-09",6,999
"2015-07-03",1,4418
"2015-07-03",3,18
"2015-07-03",4,161
