"snapshot","national","international"
"2007-12-19",0,14230
"2008-04-01",0,16479
"2008-06-27",0,23288
"2008-10-10",0,23868
"2008-12-17",0,23913
"2009-04-06",0,24246
"2009-06-17",0,24366
"2009-09-25",0,24605
"2009-12-16",0,25426
"2010-04-01",0,26150
"2010-07-26",0,26285
"2010-11-17",0,30820
"2011-02-21",0,31498
"2011-06-10",0,32892
"2011-09-05",0,33209
"2012-01-18",0,34930
"2012-03-26",0,32285
"2012-07-13",0,47532
"2012-10-31",0,52573
"2012-12-11",0,47667
"2013-02-20",0,52841
"2013-05-21",0,58266
"2013-07-09",0,66224
"2013-09-10",0,60288
"2013-12-20",0,64858
"2014-03-28",0,78895
"2014-09-08",0,89882
"2015-01-19",0,90727
"2015-04-09",0,92226
"2015-07-03",0,100045
"2015-10-01",0,105204
"2016-01-04",0,101177
"2016-04-05",0,102341
"2016-07-04",0,104813
"2016-10-07",0,116141
"2016-12-27",0,108210
"2017-04-12",0,100562
"2017-07-24",0,97178
"2017-10-12",0,97388
"2017-12-22",16624,85318
"2018-04-09",16624,83281
"2018-07-11",16640,97724
"2018-09-28",16640,99361
"2019-01-01",16640,102084
"2019-04-06",41363,102461
"2019-07-01",41363,105038
"2019-10-09",41363,105820
"2020-01-01",41363,108500
"2020-04-01",41363,108991
"2020-07-01",61541,109717
"2020-10-01",61541,110369
"2021-01-01",61541,111485
"2021-04-01",61541,112308
"2021-07-01",71146,112934
"2021-10-01",71146,113617
"2022-01-01",71146,113918
"2022-04-01",79142,114786
