"snapshot","speciesCount"
"2007-12-19",2793
"2008-04-01",3327
"2008-06-27",3732
"2008-10-10",3798
"2008-12-17",3681
"2009-04-06",3887
"2009-06-17",3906
"2009-09-25",4036
"2009-12-16",4126
"2010-04-01",4170
"2010-07-26",4187
"2010-11-17",4217
"2011-02-21",4178
"2011-06-10",4246
"2011-09-05",4302
"2012-01-18",4341
"2012-03-26",4351
"2012-07-13",4491
"2012-10-31",4653
"2012-12-11",4669
"2013-02-20",4820
"2013-05-21",4842
"2013-07-09",4853
"2013-09-10",4884
"2013-12-20",4873
"2014-03-28",5373
"2014-09-08",5477
"2015-01-19",5507
"2015-04-09",5531
"2015-07-03",5908
"2015-10-01",5947
"2016-01-04",5974
"2016-04-05",6039
"2016-07-04",6054
"2016-10-07",6066
"2016-12-27",6125
"2017-04-12",6159
"2017-07-24",6187
"2017-10-12",6221
"2017-12-22",6287
"2018-04-09",6237
"2018-07-11",6317
"2018-09-28",6335
"2019-01-01",6505
"2019-04-06",6528
"2019-07-01",6676
"2019-10-09",6743
"2020-01-01",6861
"2020-04-01",6875
"2020-07-01",6919
"2020-10-01",6948
"2021-01-01",7006
"2021-04-01",7016
"2021-07-01",7066
"2021-10-01",7291
"2022-01-01",7306
"2022-04-01",7355
