"snapshot","national","international"
"2007-12-19",1,2120
"2008-04-01",1,2680
"2008-06-27",1,3148
"2008-10-10",1,3226
"2008-12-17",1,3254
"2009-04-06",1,3321
"2009-06-17",1,3341
"2009-09-25",1,3465
"2009-12-16",1,3559
"2010-04-01",1,3603
"2010-07-26",1,3651
"2010-11-17",1,3686
"2011-02-21",1,3720
"2011-06-10",1,3798
"2011-09-05",1,3854
"2012-01-18",1,3902
"2012-03-26",1,3885
"2012-07-13",1,4245
"2012-10-31",1,4420
"2012-12-11",1,3866
"2013-02-20",1,4034
"2013-05-21",1,4065
"2013-07-09",1,4621
"2013-09-10",1,4656
"2013-12-20",1,4873
"2014-03-28",1,5244
"2014-09-08",1,5348
"2015-01-19",1,5378
"2015-04-09",1,5402
"2015-07-03",1,5780
"2015-10-01",1,5850
"2016-01-04",1,5877
"2016-04-05",1,6037
"2016-07-04",1,6054
"2016-10-07",1,6066
"2016-12-27",1,6125
"2017-04-12",1,6157
"2017-07-24",1,6187
"2017-10-12",1,6221
"2017-12-22",123,6238
"2018-04-09",123,6188
"2018-07-11",135,6234
"2018-09-28",135,6252
"2019-01-01",135,6422
"2019-04-06",144,6436
"2019-07-01",144,6571
"2019-10-09",144,6637
"2020-01-01",144,6755
"2020-04-01",144,6769
"2020-07-01",160,6796
"2020-10-01",160,6825
"2021-01-01",160,6884
"2021-04-01",160,6892
"2021-07-01",161,6946
"2021-10-01",161,7174
"2022-01-01",161,7190
"2022-04-01",163,7242
