"snapshot","year","speciesCount"
"2009-09-25",1830,7
"2009-12-16",1658,1
"2010-04-01",1807,7
"2010-07-26",1658,1
"2012-03-26",1995,15101
"2012-07-13",1994,15267
"2012-12-11",1987,16186
"2014-03-28",1804,238
"2014-09-08",1933,5654
"2015-07-03",1961,12995
"2017-07-24",1678,1
"2008-10-10",2016,1
"2009-09-25",1831,5
"2010-04-01",1808,4
"2012-03-26",1996,14031
"2012-07-13",1995,15584
"2012-12-11",1988,17803
"2013-02-20",1685,1
"2014-03-28",1805,57
"2014-09-08",1934,5972
"2015-01-19",1680,1
"2015-07-03",1962,16123
"2017-12-22",1672,1
"2018-07-11",1699,7
"2009-09-25",1832,8
"2010-04-01",1809,11
"2011-09-05",1672,2
"2012-03-26",1997,15335
"2012-07-13",1996,14548
"2012-12-11",1989,16150
"2014-03-28",1806,15
"2014-09-08",1935,6818
"2015-07-03",1963,16003
"2016-07-04",1600,3
"2018-07-11",1700,13
"2009-09-25",1833,11
"2010-04-01",1810,1
"2012-01-18",1695,1
"2012-03-26",1998,14124
"2012-07-13",1997,15651
"2012-12-11",1990,16442
"2014-03-28",1807,13
"2014-09-08",1936,6637
"2015-01-19",1682,2
"2015-07-03",1964,15402
"2009-09-25",1834,18
"2010-04-01",1811,1
"2012-03-26",1999,14776
"2012-07-13",1998,14629
"2012-12-11",1991,16301
"2014-03-28",1808,7
"2014-09-08",1937,6279
"2015-07-03",1965,16064
"2017-12-22",1675,1
"2009-09-25",1835,43
"2011-09-05",1675,1
"2012-03-26",2000,13758
"2012-07-13",1999,15118
"2012-12-11",1992,17555
"2013-02-20",1689,1
"2014-03-28",1809,14
"2014-09-08",1938,6381
"2015-07-03",1966,16428
"2009-09-25",1836,38
"2009-12-16",1664,1
"2010-04-01",1813,1
"2010-07-26",1664,1
"2011-09-05",1676,1
"2012-01-18",1698,1
"2012-03-26",2001,13630
"2012-07-13",2000,14507
"2012-12-11",1993,17671
"2013-02-20",1690,1
"2014-03-28",1810,5
"2014-09-08",1939,5704
"2015-01-19",1685,1
"2015-07-03",1967,17491
"2016-07-04",1604,1
"2009-09-25",1837,118
"2010-04-01",1814,1
"2012-01-18",1699,3
"2012-03-26",2002,12968
"2012-07-13",2001,14048
"2012-12-11",1994,16489
"2013-02-20",1691,2
"2014-03-28",1811,3
"2014-09-08",1940,5304
"2015-07-03",1968,18371
"2017-07-24",1685,1
"2009-09-25",1838,180
"2010-04-01",1815,3
"2012-03-26",2003,12994
"2012-07-13",2002,13430
"2012-12-11",1995,17089
"2014-09-08",1941,4976
"2015-07-03",1969,18566
"2009-09-25",1839,334
"2010-04-01",1816,5
"2012-03-26",2004,12611
"2012-07-13",2003,13315
"2012-12-11",1996,15776
"2014-03-28",1813,2
"2014-09-08",1942,4076
"2015-01-19",1688,1
"2015-07-03",1970,19499
"2009-09-25",1840,340
"2010-04-01",1817,70
"2012-03-26",2005,12527
"2012-07-13",2004,13100
"2012-12-11",1997,16886
"2014-03-28",1814,5
"2014-09-08",1943,5195
"2015-07-03",1971,20057
"2009-09-25",1841,161
"2010-04-01",1818,67
"2012-03-26",2006,11146
"2012-07-13",2005,13070
"2012-12-11",1998,16073
"2013-02-20",1695,1
"2014-03-28",1815,9
"2014-09-08",1944,5104
"2015-01-19",1690,1
"2015-07-03",1972,21514
"2009-09-25",1842,192
"2010-04-01",1819,56
"2011-09-05",1682,2
"2012-03-26",2007,11435
"2012-07-13",2006,11757
"2012-12-11",1999,16561
"2013-02-20",1696,1
"2014-03-28",1816,11
"2014-09-08",1945,6672
"2015-01-19",1691,1
"2015-07-03",1973,21998
"2017-07-24",1690,1
"2018-07-11",1710,1
"2009-09-25",1843,400
"2010-04-01",1820,63
"2012-03-26",2008,9818
"2012-07-13",2007,11951
"2012-12-11",2000,16103
"2013-02-20",1697,2
"2014-03-28",1817,126
"2014-09-08",1946,7544
"2015-07-03",1974,21677
"2009-09-25",1844,245
"2009-12-16",1672,2
"2010-04-01",1821,29
"2010-07-26",1672,2
"2012-03-26",2009,7061
"2012-07-13",2008,10293
"2012-12-11",2001,15693
"2013-02-20",1698,2
"2014-03-28",1818,100
"2014-09-08",1947,9413
"2015-07-03",1975,22747
"2017-12-22",1685,1
"2018-07-11",1712,1
"2009-09-25",1845,156
"2010-04-01",1822,52
"2012-03-26",2010,3597
"2012-07-13",2009,7887
"2012-12-11",2002,14863
"2013-02-20",1699,11
"2014-03-28",1819,88
"2014-09-08",1948,10886
"2015-07-03",1976,22107
"2009-09-25",1846,102
"2010-04-01",1823,29
"2012-03-26",2011,510
"2012-07-13",2010,4796
"2012-12-11",2003,14825
"2013-02-20",1700,2453
"2014-03-28",1820,97
"2014-09-08",1949,8884
"2015-01-19",1695,2
"2015-07-03",1977,21824
"2016-10-07",1600,3
"2009-09-25",1847,66
"2009-12-16",1675,1
"2010-04-01",1824,11
"2010-07-26",1675,1
"2012-07-13",2011,2651
"2012-12-11",2004,14466
"2013-02-20",1701,3
"2014-03-28",1821,37
"2014-09-08",1950,10018
"2015-01-19",1696,1
"2015-07-03",1978,22163
"2009-09-25",1848,74
"2009-12-16",1676,1
"2010-04-01",1825,35
"2010-07-26",1676,1
"2012-01-18",1710,1
"2012-07-13",2012,771
"2012-12-11",2005,14340
"2013-02-20",1702,2
"2014-03-28",1822,89
"2014-09-08",1951,8250
"2015-01-19",1697,1
"2015-07-03",1979,23576
"2016-07-04",1616,3
"2017-07-24",1696,1
"2009-09-25",1849,59
"2010-04-01",1826,36
"2012-07-13",2013,577
"2012-12-11",2006,13061
"2013-02-20",1703,1
"2014-03-28",1823,163
"2014-09-08",1952,8970
"2015-01-19",1698,2
"2015-07-03",1980,23946
"2017-07-24",1697,1
"2009-09-25",1850,99
"2010-04-01",1827,30
"2012-07-13",2014,131
"2012-12-11",2007,13467
"2014-03-28",1824,43
"2014-09-08",1953,9760
"2015-01-19",1699,8
"2015-07-03",1981,24899
"2016-10-07",1604,1
"2017-07-24",1698,1
"2009-09-25",1851,8
"2010-04-01",1828,10
"2011-09-05",1691,1
"2012-03-26",2016,1
"2012-07-13",2015,137
"2012-12-11",2008,11763
"2013-02-20",1705,2
"2014-03-28",1825,68
"2014-09-08",1954,9104
"2015-01-19",1700,433
"2015-07-03",1982,23957
"2016-07-04",1619,1
"2017-07-24",1699,9
"2009-09-25",1852,27
"2010-04-01",1829,46
"2012-07-13",2016,77
"2012-12-11",2009,9862
"2014-03-28",1826,66
"2014-09-08",1955,8651
"2015-01-19",1701,1
"2015-07-03",1983,24614
"2016-07-04",1620,1
"2017-07-24",1700,3
"2009-09-25",1853,73
"2010-04-01",1830,7
"2012-07-13",2017,60
"2012-12-11",2010,6225
"2014-03-28",1827,51
"2014-09-08",1956,8772
"2015-07-03",1984,24093
"2009-09-25",1854,290
"2009-12-16",1682,2
"2010-04-01",1831,4
"2010-07-26",1682,2
"2012-07-13",2018,11
"2012-12-11",2011,3143
"2013-02-20",1708,2
"2014-03-28",1828,19
"2014-09-08",1957,9656
"2015-01-19",1703,2
"2015-07-03",1985,23378
"2009-09-25",1855,34
"2010-04-01",1832,8
"2011-09-05",1695,1
"2012-01-18",1717,1
"2012-12-11",2012,1374
"2014-03-28",1829,66
"2014-09-08",1958,9936
"2015-07-03",1986,24100
"2017-12-22",1696,1
"2009-06-17",1754,1
"2009-09-25",1856,18
"2010-04-01",1833,4
"2012-12-11",2013,583
"2013-02-20",1710,2
"2014-03-28",1830,21
"2014-09-08",1959,11327
"2015-07-03",1987,22353
"2017-12-22",1697,1
"2009-06-17",1755,2
"2009-09-25",1857,8
"2010-04-01",1834,18
"2012-12-11",2014,141
"2013-02-20",1711,1
"2014-03-28",1831,11
"2014-09-08",1960,12809
"2015-07-03",1988,23462
"2009-09-25",1858,25
"2010-04-01",1835,40
"2011-09-05",1698,1
"2012-12-11",2015,135
"2014-03-28",1832,30
"2014-09-08",1961,12165
"2015-07-03",1989,21880
"2016-07-04",1626,1
"2017-12-22",1699,7
"2009-09-25",1859,15
"2010-04-01",1836,59
"2012-12-11",2016,119
"2014-03-28",1833,45
"2014-09-08",1962,15380
"2015-07-03",1990,23078
"2018-07-11",1727,1
"2009-09-25",1860,26
"2010-04-01",1837,128
"2011-09-05",1700,2
"2012-12-11",2017,52
"2014-03-28",1834,46
"2014-09-08",1963,14801
"2015-01-19",1709,1
"2015-07-03",1991,22379
"2009-09-25",1861,14
"2010-04-01",1838,193
"2012-12-11",2018,17
"2014-03-28",1835,72
"2014-09-08",1964,14096
"2015-01-19",1710,1
"2015-07-03",1992,24901
"2017-07-24",1709,1
"2009-09-25",1862,33
"2010-04-01",1839,387
"2014-03-28",1836,92
"2014-09-08",1965,14863
"2015-07-03",1993,24847
"2016-10-07",1616,3
"2017-07-24",1710,1
"2009-09-25",1863,161
"2009-12-16",1691,1
"2010-04-01",1840,384
"2010-07-26",1691,1
"2013-02-20",1717,10
"2014-03-28",1837,191
"2014-09-08",1966,15225
"2015-01-19",1712,1
"2015-07-03",1994,22620
"2009-09-25",1864,183
"2010-04-01",1841,169
"2013-02-20",1718,1
"2014-03-28",1838,872
"2014-09-08",1967,16238
"2015-07-03",1995,23823
"2017-07-24",1712,1
"2009-09-25",1865,56
"2010-04-01",1842,204
"2014-03-28",1839,874
"2014-09-08",1968,16873
"2015-07-03",1996,22919
"2016-10-07",1619,1
"2009-09-25",1866,68
"2010-04-01",1843,395
"2014-03-28",1840,788
"2014-09-08",1969,17277
"2015-01-19",1715,1
"2015-07-03",1997,22991
"2016-10-07",1620,1
"2009-09-25",1867,33
"2009-12-16",1695,1
"2010-04-01",1844,249
"2010-07-26",1695,1
"2014-03-28",1841,290
"2014-09-08",1970,17940
"2015-01-19",1716,1
"2015-07-03",1998,22379
"2009-09-25",1868,65
"2010-04-01",1845,168
"2014-03-28",1842,286
"2014-09-08",1971,18406
"2015-01-19",1717,8
"2015-07-03",1999,22782
"2016-07-04",1636,1
"2009-09-25",1869,33
"2010-04-01",1846,121
"2013-02-20",1723,1
"2014-03-28",1843,765
"2014-09-08",1972,19515
"2015-01-19",1718,1
"2015-07-03",2000,21551
"2017-07-24",1717,3
"2017-12-22",1710,1
"2009-09-25",1870,42
"2009-12-16",1698,1
"2010-04-01",1847,78
"2010-07-26",1698,1
"2011-09-05",1710,1
"2014-03-28",1844,548
"2014-09-08",1973,19627
"2015-01-19",1719,7
"2015-07-03",2001,21635
"2009-09-25",1871,71
"2010-04-01",1848,81
"2014-03-28",1845,472
"2014-09-08",1974,19091
"2015-01-19",1720,9
"2015-07-03",2002,20174
"2017-07-24",1719,1
"2017-12-22",1712,1
"2009-06-17",1770,73
"2009-09-25",1872,62
"2010-04-01",1849,48
"2013-02-20",1726,1
"2014-03-28",1846,252
"2014-09-08",1975,20237
"2015-01-19",1721,2
"2015-07-03",2003,21239
"2017-07-24",1720,1
"2009-06-17",1771,1
"2009-09-25",1873,15
"2010-04-01",1850,86
"2013-02-20",1727,1
"2014-03-28",1847,161
"2014-09-08",1976,19865
"2015-01-19",1722,2
"2015-07-03",2004,21288
"2009-09-25",1874,40
"2010-04-01",1851,18
"2014-03-28",1848,250
"2014-09-08",1977,19785
"2015-01-19",1723,3
"2015-07-03",2005,20933
"2009-09-25",1875,97
"2010-04-01",1852,95
"2014-03-28",1849,181
"2014-09-08",1978,20148
"2015-07-03",2006,19291
"2009-09-25",1876,45
"2010-04-01",1853,81
"2014-03-28",1850,184
"2014-09-08",1979,21262
"2015-01-19",1725,3
"2015-07-03",2007,19383
"2009-09-25",1877,145
"2010-04-01",1854,288
"2013-02-20",1731,1
"2014-03-28",1851,59
"2014-09-08",1980,21054
"2015-01-19",1726,1
"2015-07-03",2008,18597
"2009-06-17",1776,1
"2009-09-25",1878,28
"2010-04-01",1855,35
"2013-02-20",1732,1
"2014-03-28",1852,97
"2014-09-08",1981,21783
"2015-01-19",1727,1
"2015-07-03",2009,17459
"2009-09-25",1879,69
"2010-04-01",1856,25
"2014-03-28",1853,208
"2014-09-08",1982,20716
"2015-07-03",2010,15533
"2017-07-24",1727,1
"2009-09-25",1880,143
"2010-04-01",1857,19
"2014-03-28",1854,387
"2014-09-08",1983,21354
"2015-07-03",2011,13244
"2009-09-25",1881,124
"2010-04-01",1858,18
"2014-03-28",1855,79
"2014-09-08",1984,21485
"2015-01-19",1730,2
"2015-07-03",2012,11829
"2009-09-25",1882,144
"2010-04-01",1859,9
"2014-03-28",1856,173
"2014-09-08",1985,20313
"2015-07-03",2013,9926
"2016-10-07",1636,1
"2017-07-24",1730,1
"2009-09-25",1883,129
"2010-04-01",1860,36
"2014-03-28",1857,183
"2014-09-08",1986,21139
"2015-07-03",2014,7391
"2009-06-17",1782,1
"2009-09-25",1884,205
"2010-04-01",1861,20
"2014-03-28",1858,75
"2014-09-08",1987,19586
"2015-01-19",1733,1
"2015-07-03",2015,2022
"2016-07-04",1652,3
"2009-09-25",1885,260
"2010-04-01",1862,36
"2014-03-28",1859,91
"2014-09-08",1988,21056
"2015-07-03",2016,82
"2016-07-04",1653,1
"2009-06-17",1784,6
"2009-09-25",1886,451
"2010-04-01",1863,161
"2014-03-28",1860,186
"2014-09-08",1989,19728
"2015-07-03",2017,22
"2016-07-04",1654,1
"2017-12-22",1727,1
"2018-07-11",1754,1
"2009-09-25",1887,426
"2010-04-01",1864,184
"2014-03-28",1861,123
"2014-09-08",1990,20250
"2015-07-03",2018,11
"2018-07-11",1755,1
"2009-09-25",1888,464
"2010-04-01",1865,58
"2014-03-28",1862,128
"2014-09-08",1991,19686
"2009-09-25",1889,381
"2010-04-01",1866,71
"2014-03-28",1863,299
"2014-09-08",1992,21090
"2015-01-19",1738,2
"2009-06-17",1788,1
"2009-09-25",1890,297
"2010-04-01",1867,36
"2014-03-28",1864,449
"2014-09-08",1993,21745
"2016-07-04",1658,2
"2017-07-24",1738,1
"2009-06-17",1789,2
"2009-09-25",1891,847
"2010-04-01",1868,66
"2014-03-28",1865,314
"2014-09-08",1994,20099
"2015-01-19",1740,1
"2015-10-01",1600,11
"2009-09-25",1892,441
"2010-04-01",1869,37
"2013-02-20",1746,1
"2014-03-28",1866,318
"2014-09-08",1995,21203
"2016-07-04",1660,1
"2009-06-17",1791,5
"2009-09-25",1893,456
"2010-04-01",1870,41
"2012-01-18",1755,2
"2014-03-28",1867,278
"2014-09-08",1996,19863
"2009-06-17",1792,13
"2009-09-25",1894,527
"2010-04-01",1871,81
"2014-03-28",1868,394
"2014-09-08",1997,20766
"2009-06-17",1793,8
"2009-09-25",1895,556
"2010-04-01",1872,62
"2014-03-28",1869,233
"2014-09-08",1998,19911
"2015-10-01",1604,1
"2018-07-11",1763,1
"2009-09-25",1896,508
"2010-04-01",1873,15
"2014-03-28",1870,406
"2014-09-08",1999,20530
"2016-07-04",1664,2
"2009-06-17",1795,5
"2009-09-25",1897,783
"2010-04-01",1874,37
"2014-03-28",1871,350
"2014-09-08",2000,19779
"2009-09-25",1898,1039
"2010-04-01",1875,98
"2014-03-28",1872,278
"2014-09-08",2001,19852
"2015-01-19",1747,1
"2016-07-04",1666,1
"2016-10-07",1652,3
"2009-09-25",1899,1221
"2010-04-01",1876,50
"2014-03-28",1873,167
"2014-09-08",2002,18306
"2009-06-17",1798,2
"2009-09-25",1900,1234
"2010-04-01",1877,153
"2013-02-20",1754,1
"2014-03-28",1874,448
"2014-09-08",2003,18881
"2016-07-04",1668,1
"2016-10-07",1654,1
"2018-07-11",1768,9
"2009-06-17",1799,24
"2009-09-25",1901,1050
"2010-04-01",1878,29
"2013-02-20",1755,2
"2014-03-28",1875,694
"2014-09-08",2004,18561
"2015-01-19",1750,1
"2018-07-11",1769,1
"2009-06-17",1800,3
"2009-09-25",1902,1125
"2010-04-01",1879,69
"2014-03-28",1876,312
"2014-09-08",2005,18872
"2018-07-11",1770,1291
"2009-06-17",1801,450
"2009-09-25",1903,1137
"2010-04-01",1880,146
"2014-03-28",1877,903
"2014-09-08",2006,17688
"2018-07-11",1771,2
"2009-06-17",1802,605
"2009-09-25",1904,664
"2010-04-01",1881,126
"2014-03-28",1878,392
"2014-09-08",2007,17608
"2016-07-04",1672,2
"2016-10-07",1658,1
"2009-06-17",1803,300
"2009-09-25",1905,971
"2010-04-01",1882,149
"2014-03-28",1879,523
"2014-09-08",2008,17026
"2015-01-19",1754,1
"2018-07-11",1773,1
"2009-06-17",1804,196
"2009-09-25",1906,890
"2010-04-01",1883,130
"2012-01-18",1768,1
"2014-03-28",1880,693
"2014-09-08",2009,15971
"2015-01-19",1755,7
"2016-10-07",1660,1
"2017-07-24",1754,1
"2018-07-11",1774,4
"2009-06-17",1805,34
"2009-09-25",1907,702
"2010-04-01",1884,219
"2012-01-18",1769,1
"2014-03-28",1881,639
"2014-09-08",2010,14037
"2015-10-01",1616,5
"2016-07-04",1675,1
"2017-07-24",1755,1
"2018-07-11",1775,1
"2009-06-17",1806,2
"2009-09-25",1908,844
"2010-04-01",1885,267
"2012-01-18",1770,100
"2014-03-28",1882,489
"2014-09-08",2011,11888
"2016-07-04",1676,1
"2018-07-11",1776,3
"2009-06-17",1807,7
"2009-09-25",1909,1037
"2010-04-01",1886,462
"2012-01-18",1771,1
"2014-03-28",1883,536
"2014-09-08",2012,9867
"2018-07-11",1777,5
"2009-06-17",1808,4
"2009-09-25",1910,927
"2010-04-01",1887,440
"2012-01-18",1772,1
"2014-03-28",1884,611
"2014-09-08",2013,6368
"2015-10-01",1619,1
"2016-07-04",1678,1
"2016-10-07",1664,1
"2017-07-24",1758,193
"2018-07-11",1778,2
"2009-06-17",1809,10
"2009-09-25",1911,1611
"2010-04-01",1888,473
"2014-03-28",1885,900
"2014-09-08",2014,1627
"2015-10-01",1620,5
"2018-07-11",1779,1
"2009-06-17",1810,1
"2009-09-25",1912,1394
"2010-04-01",1889,397
"2014-03-28",1886,1138
"2014-09-08",2015,139
"2016-10-07",1666,1
"2009-06-17",1811,1
"2009-09-25",1913,1368
"2010-04-01",1890,303
"2012-01-18",1775,1
"2014-03-28",1887,1253
"2014-09-08",2016,95
"2015-10-01",1622,1
"2017-12-22",1754,1
"2009-09-25",1914,993
"2010-04-01",1891,884
"2012-01-18",1776,1
"2013-02-20",1768,1
"2014-03-28",1888,1409
"2014-09-08",2017,66
"2015-01-19",1763,3
"2016-07-04",1682,2
"2016-10-07",1668,1
"2017-12-22",1755,1
"2009-06-17",1813,1
"2009-09-25",1915,635
"2010-04-01",1892,453
"2011-09-05",1755,2
"2013-02-20",1769,1
"2014-03-28",1889,1202
"2014-09-08",2018,23
"2017-07-24",1763,1
"2009-06-17",1814,2
"2009-09-25",1916,641
"2010-04-01",1893,465
"2012-01-18",1778,2
"2013-02-20",1770,345
"2014-03-28",1890,1130
"2018-07-11",1784,9
"2009-06-17",1815,3
"2009-09-25",1917,553
"2010-04-01",1894,533
"2013-02-20",1771,1
"2014-03-28",1891,1694
"2015-10-01",1626,1
"2016-07-04",1685,1
"2009-06-17",1816,5
"2009-09-25",1918,622
"2010-04-01",1895,566
"2013-02-20",1772,1
"2014-03-28",1892,1163
"2009-06-17",1817,66
"2009-09-25",1919,560
"2010-04-01",1896,517
"2013-02-20",1773,1
"2014-03-28",1893,1210
"2015-01-19",1768,1
"2017-07-24",1767,16
"2009-06-17",1818,59
"2009-09-25",1920,862
"2010-04-01",1897,812
"2014-03-28",1894,1306
"2017-07-24",1768,9
"2018-07-11",1788,14
"2009-06-17",1819,51
"2009-09-25",1921,882
"2010-04-01",1898,1067
"2013-02-20",1775,1
"2014-03-28",1895,1564
"2015-01-19",1770,651
"2016-10-07",1675,1
"2017-07-24",1769,1
"2018-07-11",1789,2
"2009-06-17",1820,60
"2009-09-25",1922,811
"2010-04-01",1899,1264
"2012-01-18",1784,6
"2013-02-20",1776,2
"2014-03-28",1896,1443
"2015-01-19",1771,1
"2016-07-04",1690,1
"2017-07-24",1770,3963
"2017-12-22",1763,2
"2018-07-11",1790,2
"2009-06-17",1821,27
"2009-09-25",1923,898
"2010-04-01",1900,1322
"2014-03-28",1897,1688
"2016-07-04",1691,1
"2017-07-24",1771,7
"2018-07-11",1791,32
"2009-06-17",1822,41
"2009-09-25",1924,760
"2010-04-01",1901,1119
"2013-02-20",1778,2
"2014-03-28",1898,2904
"2016-10-07",1678,1
"2018-07-11",1792,68
"2009-06-17",1823,27
"2009-09-25",1925,666
"2010-04-01",1902,1176
"2014-03-28",1899,2329
"2017-07-24",1773,1
"2018-07-11",1793,16
"2009-06-17",1824,10
"2009-09-25",1926,804
"2010-04-01",1903,1174
"2012-01-18",1788,316
"2014-03-28",1900,3677
"2015-01-19",1775,1
"2017-07-24",1774,7
"2018-07-11",1794,2
"2009-06-17",1825,35
"2009-09-25",1927,787
"2009-12-16",1755,2
"2010-04-01",1904,711
"2010-07-26",1755,2
"2012-01-18",1789,3
"2014-03-28",1901,3321
"2015-01-19",1776,3
"2015-10-01",1636,1
"2016-07-04",1695,1
"2017-07-24",1775,4
"2017-12-22",1768,9
"2018-07-11",1795,15
"2009-06-17",1826,36
"2009-09-25",1928,896
"2010-04-01",1905,1012
"2011-09-05",1768,1
"2012-01-18",1790,4
"2013-02-20",1782,1
"2014-03-28",1902,3479
"2015-01-19",1777,4
"2016-07-04",1696,1
"2017-07-24",1776,4
"2017-12-22",1769,1
"2018-07-11",1796,3
"2009-06-17",1827,26
"2009-09-25",1929,1154
"2010-04-01",1906,927
"2011-09-05",1769,1
"2012-01-18",1791,12
"2013-02-20",1783,2
"2014-03-28",1903,3418
"2015-01-19",1778,3
"2016-07-04",1697,1
"2017-07-24",1777,5
"2017-12-22",1770,1268
"2018-07-11",1797,6
"2009-06-17",1828,9
"2009-09-25",1930,1539
"2010-04-01",1907,711
"2011-09-05",1770,110
"2012-01-18",1792,14
"2013-02-20",1784,6
"2014-03-28",1904,2667
"2015-01-19",1779,1
"2016-07-04",1698,2
"2017-07-24",1778,28
"2017-12-22",1771,2
"2018-07-11",1798,7
"2009-06-17",1829,46
"2009-09-25",1931,1753
"2010-04-01",1908,862
"2011-09-05",1771,1
"2012-01-18",1793,10
"2014-03-28",1905,3021
"2015-01-19",1780,2
"2016-07-04",1699,9
"2016-10-07",1685,1
"2017-07-24",1779,4
"2018-07-11",1799,70
"2009-06-17",1830,6
"2009-09-25",1932,1289
"2010-04-01",1909,1068
"2011-09-05",1772,1
"2012-01-18",1794,1
"2014-03-28",1906,2878
"2016-07-04",1700,174
"2017-07-24",1780,1
"2017-12-22",1773,1
"2018-07-11",1800,216
"2009-06-17",1831,2
"2009-09-25",1933,1065
"2010-04-01",1910,964
"2012-01-18",1795,5
"2014-03-28",1907,3211
"2017-12-22",1774,4
"2018-07-11",1801,391
"2009-06-17",1832,5
"2009-09-25",1934,1418
"2010-04-01",1911,1662
"2013-02-20",1788,316
"2014-03-28",1908,2615
"2017-12-22",1775,1
"2018-07-11",1802,2169
"2009-06-17",1833,3
"2009-09-25",1935,1747
"2010-04-01",1912,1446
"2011-09-05",1775,1
"2013-02-20",1789,3
"2014-03-28",1909,2809
"2015-01-19",1784,10
"2017-12-22",1776,2
"2018-07-11",1803,697
"2009-06-17",1834,12
"2009-09-25",1936,1762
"2010-04-01",1913,1415
"2011-09-05",1776,1
"2012-01-18",1798,1
"2013-02-20",1790,4
"2013-09-10",1600,18
"2014-03-28",1910,2818
"2015-01-19",1785,1
"2016-10-07",1690,1
"2017-07-24",1784,11
"2017-12-22",1777,5
"2018-07-11",1804,537
"2009-06-17",1835,33
"2009-09-25",1937,1414
"2010-04-01",1914,1071
"2012-01-18",1799,25
"2013-02-20",1791,15
"2013-09-10",1601,1
"2014-03-28",1911,3338
"2017-07-24",1785,1
"2017-12-22",1778,2
"2018-07-11",1805,169
"2009-06-17",1836,33
"2009-09-25",1938,1353
"2010-04-01",1915,655
"2011-09-05",1778,2
"2012-01-18",1800,113
"2013-02-20",1792,28
"2014-03-28",1912,3590
"2015-01-19",1787,1
"2017-07-24",1786,11
"2017-12-22",1779,1
"2018-07-11",1806,36
"2009-06-17",1837,116
"2009-09-25",1939,1316
"2010-04-01",1916,659
"2012-01-18",1801,204
"2013-02-20",1793,12
"2014-03-28",1913,3236
"2015-01-19",1788,12
"2018-07-11",1807,53
"2009-06-17",1838,180
"2009-09-25",1940,1050
"2010-04-01",1917,564
"2012-01-18",1802,1011
"2013-02-20",1794,3
"2013-09-10",1604,2
"2014-03-28",1914,3105
"2015-01-19",1789,3
"2017-07-24",1788,323
"2018-07-11",1808,27
"2009-06-17",1839,319
"2009-09-25",1941,1443
"2010-04-01",1918,641
"2010-07-26",1769,1
"2012-01-18",1803,339
"2013-02-20",1795,5
"2014-03-28",1915,2010
"2015-01-19",1790,2
"2016-07-04",1709,1
"2017-07-24",1789,11
"2018-07-11",1809,44
"2009-06-17",1840,333
"2009-09-25",1942,837
"2009-12-16",1770,73
"2010-04-01",1919,569
"2010-07-26",1770,76
"2011-09-05",1782,1
"2012-01-18",1804,219
"2013-02-20",1796,1
"2014-03-28",1916,2703
"2015-01-19",1791,18
"2016-07-04",1710,1
"2016-10-07",1696,1
"2017-07-24",1790,4
"2018-07-11",1810,258
"2009-06-17",1841,161
"2009-09-25",1943,1028
"2010-04-01",1920,894
"2012-01-18",1805,51
"2013-02-20",1797,1
"2014-03-28",1917,2040
"2015-01-19",1792,44
"2015-10-01",1652,3
"2016-10-07",1697,1
"2017-07-24",1791,122
"2017-12-22",1784,9
"2018-07-11",1811,13
"2009-06-17",1842,192
"2009-09-25",1944,1025
"2010-04-01",1921,921
"2011-09-05",1784,6
"2012-01-18",1806,5
"2013-02-20",1798,4
"2014-03-28",1918,2593
"2015-01-19",1793,20
"2015-10-01",1653,1
"2016-07-04",1712,1
"2016-10-07",1698,1
"2017-07-24",1792,96
"2018-07-11",1812,6
"2009-06-17",1843,362
"2009-09-25",1945,1815
"2010-04-01",1922,859
"2012-01-18",1807,8
"2013-02-20",1799,33
"2014-03-28",1919,2292
"2015-10-01",1654,1
"2016-10-07",1699,9
"2017-07-24",1793,21
"2018-07-11",1813,6
"2009-06-17",1844,224
"2009-09-25",1946,2375
"2010-04-01",1923,959
"2012-01-18",1808,5
"2013-02-20",1800,137
"2014-03-28",1920,2954
"2015-01-19",1795,17
"2016-10-07",1700,174
"2017-07-24",1794,3
"2018-07-11",1814,14
"2009-06-17",1845,146
"2009-09-25",1947,3584
"2010-04-01",1924,786
"2012-01-18",1809,11
"2013-02-20",1801,544
"2014-03-28",1921,2882
"2015-01-19",1796,1
"2017-07-24",1795,15
"2017-12-22",1788,14
"2018-07-11",1815,23
"2009-06-17",1846,102
"2009-09-25",1948,4439
"2009-12-16",1776,1
"2010-04-01",1925,699
"2010-07-26",1776,1
"2011-09-05",1788,316
"2012-01-18",1810,3
"2013-02-20",1802,1072
"2014-03-28",1922,2899
"2015-01-19",1797,5
"2017-07-24",1796,1
"2017-12-22",1789,2
"2018-07-11",1816,41
"2009-06-17",1847,66
"2009-09-25",1949,3360
"2010-04-01",1926,879
"2011-09-05",1789,3
"2012-01-18",1811,1
"2013-02-20",1803,369
"2014-03-28",1923,3072
"2015-01-19",1798,6
"2015-10-01",1658,2
"2016-07-04",1717,3
"2017-07-24",1797,5
"2017-12-22",1790,2
"2018-07-11",1817,290
"2009-06-17",1848,74
"2009-09-25",1950,2861
"2010-04-01",1927,904
"2011-09-05",1790,4
"2013-02-20",1804,237
"2014-03-28",1924,3008
"2015-01-19",1799,75
"2017-07-24",1798,53
"2017-12-22",1791,33
"2018-07-11",1818,281
"2009-06-17",1849,44
"2009-09-25",1951,2937
"2010-04-01",1928,972
"2011-09-05",1791,9
"2012-01-18",1813,1
"2013-02-20",1805,69
"2014-03-28",1925,2759
"2015-01-19",1800,85
"2015-10-01",1660,1
"2016-07-04",1719,1
