"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",14464,33103,12488,5261,566
"2015-04-09",16526,35512,15188,6789,664
"2008-10-10",11304,28859,8950,1193,0
"2013-09-10",14287,32636,12402,5279,594
"2009-04-06",11445,28203,8703,1110,1
"2012-07-13",13324,31397,11901,4108,465
"2014-09-08",14774,32797,14954,7251,684
"2016-10-07",20026,41518,17091,7373,668
"2010-07-26",7120,19092,6748,943,1
"2016-07-04",19809,41673,17285,7541,680
"2018-04-09",21738,45217,17875,8318,989
"2016-01-04",19188,40245,16932,7211,680
"2016-04-05",19598,40888,17017,7443,679
"2011-06-10",14127,31634,9325,3329,237
"2012-01-18",14002,31456,11570,3961,398
"2008-04-01",9699,24807,7179,819,0
"2010-04-01",7030,19004,6743,943,1
"2017-10-12",21632,44798,17957,7942,938
"2017-07-24",17891,41059,16732,7457,702
"2009-09-25",6900,18736,6713,939,1
"2017-04-12",20158,42487,17188,7530,710
"2007-12-19",9445,24682,7169,819,0
"2009-12-16",6986,18933,6737,942,1
"2011-09-05",14133,31633,9309,3313,289
"2010-11-17",10892,26280,7795,1045,1
"2012-12-11",13664,31572,12225,4866,477
"2015-10-01",19249,40265,16934,7209,670
"2016-12-27",19902,42436,17147,7426,666
"2009-06-17",11454,28213,8708,1110,1
"2013-02-20",13870,32104,12327,4871,479
"2012-10-31",13658,31565,12225,4866,477
"2013-05-21",14192,32674,12560,4936,481
"2012-03-26",14008,31439,11568,3960,398
"2015-07-03",18691,38987,16579,7151,668
"2013-07-09",14262,32559,12402,5280,592
"2015-01-19",15835,35016,15344,7300,684
"2008-12-17",11361,28127,8701,1110,1
"2018-07-11",21750,45202,17933,8341,990
"2011-02-21",11333,27387,7987,1070,1
"2008-06-27",9639,25672,8302,1109,0
"2013-12-20",14277,32644,12447,5209,566
"2017-12-22",21696,44807,17930,7950,943
