"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",16330,36281,10702,2435,134
"2015-04-09",18518,39935,12661,3428,137
"2008-10-10",12902,30498,6520,386,0
"2013-09-10",16132,35788,10661,2482,135
"2009-04-06",13052,29754,6297,359,0
"2012-07-13",15081,34386,9724,1870,134
"2014-09-08",16972,37557,12354,3438,139
"2016-10-07",22297,45823,14724,3710,122
"2010-07-26",8332,20273,4980,319,0
"2016-07-04",22252,46200,14674,3740,122
"2018-04-09",24148,49807,15658,4394,130
"2016-01-04",21558,44808,14156,3608,126
"2016-04-05",22002,45403,14375,3723,122
"2011-06-10",16002,33471,7725,1453,1
"2012-01-18",15830,34361,9321,1770,105
"2008-04-01",10988,26013,5211,292,0
"2010-04-01",8245,20185,4972,319,0
"2017-10-12",23982,49367,15606,4185,127
"2017-07-24",20031,45335,14671,3697,107
"2009-09-25",8095,19921,4954,319,0
"2017-04-12",22401,46835,14892,3818,127
"2007-12-19",10711,25909,5204,291,0
"2009-12-16",8200,20115,4965,319,0
"2011-09-05",16003,33470,7695,1491,18
"2010-11-17",12485,27468,5708,352,0
"2012-12-11",15456,34645,10271,2296,136
"2015-10-01",21616,44815,14170,3607,119
"2016-12-27",22205,46705,14804,3739,124
"2009-06-17",13063,29763,6301,359,0
"2013-02-20",15675,35190,10357,2293,136
"2012-10-31",15450,34639,10270,2296,136
"2013-05-21",16018,35827,10545,2316,137
"2012-03-26",15827,34352,9319,1770,105
"2015-07-03",20960,43517,13890,3590,119
"2013-07-09",16099,35718,10660,2483,135
"2015-01-19",18138,39780,12660,3462,139
"2008-12-17",12959,29692,6290,359,0
"2018-07-11",24167,49807,15709,4404,129
"2011-02-21",12966,28618,5838,356,0
"2008-06-27",11036,27269,6061,356,0
"2013-12-20",16121,35801,10652,2435,134
"2017-12-22",24058,49351,15598,4189,130
