"snapshot","kingdom","speciesCount"
"2008-04-01",5,4471
"2008-04-01",6,22751
"2008-04-01",7,157
"2017-10-12",0,53
"2017-10-12",1,76985
"2017-10-12",3,239
"2017-10-12",4,2317
"2017-10-12",5,9893
"2017-10-12",6,36846
"2017-10-12",7,324
"2013-07-09",0,18
"2013-07-09",1,54111
"2013-07-09",3,94
"2012-10-31",0,18
"2013-07-09",4,521
"2012-10-31",1,51892
"2013-07-09",5,6532
"2013-07-09",6,27071
"2012-10-31",3,93
"2013-07-09",7,271
"2012-10-31",4,500
"2012-10-31",5,6393
"2012-10-31",6,26821
"2012-10-31",7,262
"2017-04-12",0,51
"2017-04-12",1,71530
"2017-04-12",3,368
"2017-04-12",4,1386
"2017-04-12",5,9943
"2017-04-12",6,36468
"2017-04-12",7,312
"2009-04-06",0,5
"2009-04-06",1,12996
"2009-04-06",2,1
"2009-04-06",3,158
"2009-04-06",4,312
"2009-04-06",5,4780
"2009-04-06",6,23642
"2009-04-06",7,220
"2016-04-05",0,46
"2016-04-05",1,68539
"2016-04-05",3,367
"2016-04-05",4,1322
"2016-04-05",5,9921
"2016-04-05",6,37062
"2016-04-05",7,319
"2013-12-20",0,18
"2013-12-20",1,54377
"2016-12-27",0,50
"2013-12-20",3,94
"2016-12-27",1,70786
"2013-12-20",4,521
"2013-12-20",5,6489
"2016-12-27",3,371
"2013-12-20",6,27096
"2016-12-27",4,1390
"2013-12-20",7,271
"2016-12-27",5,9901
"2016-12-27",6,37060
"2016-12-27",7,311
"2008-10-10",0,6
"2008-10-10",1,11957
"2008-10-10",2,1
"2008-10-10",3,158
"2008-10-10",4,284
"2008-10-10",5,4778
"2008-10-10",6,23492
"2008-10-10",7,220
"2012-03-26",0,14
"2012-03-26",1,43085
"2012-07-13",0,17
"2012-07-13",1,50932
"2012-03-26",3,88
"2012-03-26",4,515
"2012-07-13",3,90
"2012-03-26",5,6168
"2012-07-13",4,537
"2012-03-26",6,26447
"2012-07-13",5,6313
"2012-03-26",7,258
"2012-07-13",6,26618
"2012-07-13",7,262
"2012-12-11",0,18
"2012-12-11",1,52039
"2012-12-11",3,93
"2012-12-11",4,501
"2012-12-11",5,6419
"2012-12-11",6,26915
"2012-12-11",7,264
"2015-07-03",0,33
"2015-07-03",1,63597
"2015-07-03",3,340
"2015-07-03",4,1253
"2015-07-03",5,9757
"2015-07-03",6,35962
"2015-07-03",7,300
"2014-09-08",0,23
"2014-09-08",1,52604
"2014-09-08",3,350
"2014-09-08",4,875
"2014-09-08",5,9835
"2014-09-08",6,35798
"2014-09-08",7,292
"2009-09-25",0,9
"2009-09-25",1,35281
"2009-09-25",2,3
"2009-09-25",3,190
"2009-09-25",4,389
"2009-09-25",5,5031
"2009-09-25",6,23940
"2009-09-25",7,220
"2010-04-01",0,9
"2010-04-01",1,36225
"2010-04-01",2,3
"2010-04-01",3,190
"2014-03-28",0,27
"2010-04-01",4,389
"2014-03-28",1,55463
"2010-04-01",5,5057
"2010-04-01",6,24362
"2014-03-28",3,96
"2010-04-01",7,216
"2014-03-28",4,1165
"2014-03-28",5,6635
"2014-03-28",6,27363
"2014-03-28",7,274
"2009-06-17",0,5
"2009-06-17",1,13551
"2009-06-17",2,1
"2009-06-17",3,159
"2009-06-17",4,313
"2009-06-17",5,4793
"2009-06-17",6,23648
"2009-06-17",7,220
"2018-07-11",0,60
"2018-07-11",1,77928
"2018-07-11",3,244
"2018-07-11",4,2454
"2018-07-11",5,10128
"2012-01-18",0,14
"2018-07-11",6,37675
"2012-01-18",1,43365
"2018-07-11",7,349
"2012-01-18",3,89
"2012-01-18",4,478
"2012-01-18",5,6159
"2012-01-18",6,26085
"2012-01-18",7,258
"2013-02-20",0,18
"2013-02-20",1,52998
"2013-02-20",3,93
"2013-02-20",4,503
"2013-02-20",5,6435
"2015-01-19",0,24
"2013-02-20",6,26934
"2015-01-19",1,54055
"2017-07-24",0,47
"2013-02-20",7,264
"2017-07-24",1,70073
"2015-01-19",3,353
"2015-01-19",4,900
"2017-07-24",3,153
"2015-01-19",5,9874
"2017-07-24",4,996
"2015-01-19",6,35944
"2017-07-24",5,8011
"2015-01-19",7,301
"2017-07-24",6,32169
"2017-07-24",7,301
"2017-12-22",0,53
"2011-09-05",0,9
"2017-12-22",1,77070
"2011-09-05",1,42956
"2017-12-22",3,238
"2011-09-05",3,82
"2017-12-22",4,2323
"2011-09-05",4,437
"2017-12-22",5,10053
"2011-09-05",5,5184
"2017-12-22",6,36961
"2011-09-05",6,24942
"2017-12-22",7,326
"2011-09-05",7,226
"2009-12-16",0,9
"2010-07-26",0,9
"2009-12-16",1,36209
"2010-07-26",1,39885
"2009-12-16",2,3
"2010-07-26",2,3
"2009-12-16",3,190
"2010-07-26",3,186
"2009-12-16",4,389
"2010-07-26",4,354
"2009-12-16",5,5037
"2010-07-26",5,5071
"2009-12-16",6,24270
"2010-07-26",6,24333
"2009-12-16",7,220
"2010-07-26",7,219
"2016-07-04",0,49
"2016-07-04",1,70632
"2016-07-04",3,367
"2016-07-04",4,1388
"2016-07-04",5,9936
"2016-07-04",6,37089
"2016-07-04",7,319
"2016-10-07",0,50
"2016-10-07",1,70626
"2016-10-07",3,367
"2016-10-07",4,1391
"2016-10-07",5,9887
"2016-10-07",6,37017
"2016-10-07",7,311
"2015-10-01",0,35
"2015-10-01",1,67800
"2015-10-01",3,367
"2015-10-01",4,1320
"2015-10-01",5,9875
"2015-10-01",6,36729
"2015-10-01",7,313
"2013-09-10",0,18
"2013-09-10",1,54135
"2013-09-10",3,94
"2013-09-10",4,521
"2013-09-10",5,6532
"2013-09-10",6,27103
"2013-09-10",7,271
"2008-12-17",0,5
"2008-12-17",1,12107
"2008-12-17",2,1
"2008-12-17",3,158
"2008-12-17",4,312
"2008-12-17",5,4779
"2008-12-17",6,23529
"2008-12-17",7,220
"2011-06-10",0,9
"2011-06-10",1,42962
"2011-06-10",3,83
"2011-06-10",4,422
"2011-06-10",5,5195
"2011-06-10",6,24934
"2011-06-10",7,227
"2007-12-19",0,4
"2007-12-19",1,8471
"2007-12-19",2,1
"2007-12-19",3,115
"2007-12-19",4,193
"2007-12-19",5,4422
"2007-12-19",6,22680
"2007-12-19",7,157
"2016-01-04",0,36
"2016-01-04",1,67979
"2016-01-04",3,367
"2016-01-04",4,1323
"2016-01-04",5,9889
"2016-01-04",6,36891
"2016-01-04",7,313
"2018-04-09",0,58
"2018-04-09",1,77543
"2018-04-09",3,245
"2018-04-09",4,2457
"2018-04-09",5,10157
"2018-04-09",6,37749
"2018-04-09",7,338
"2008-06-27",0,5
"2008-06-27",1,8798
"2008-06-27",2,1
"2008-06-27",3,158
"2008-06-27",4,249
"2008-06-27",5,4718
"2008-06-27",6,23350
"2008-06-27",7,214
"2010-11-17",0,10
"2010-11-17",1,40990
"2010-11-17",2,3
"2010-11-17",3,190
"2010-11-17",4,411
"2010-11-17",5,5130
"2010-11-17",6,24831
"2010-11-17",7,222
"2013-05-21",0,18
"2013-05-21",1,54168
"2013-05-21",3,94
"2013-05-21",4,507
"2013-05-21",5,6461
"2013-05-21",6,26975
"2013-05-21",7,264
"2015-04-09",0,34
"2015-04-09",1,57119
"2015-04-09",3,354
"2011-02-21",0,10
"2015-04-09",4,1307
"2011-02-21",1,43720
"2015-04-09",5,9978
"2011-02-21",2,3
"2015-04-09",6,36310
"2011-02-21",3,190
"2015-04-09",7,312
"2011-02-21",4,413
"2011-02-21",5,5156
"2011-02-21",6,24841
"2011-02-21",7,218
"2008-04-01",0,4
"2008-04-01",1,8487
"2008-04-01",2,1
"2008-04-01",3,115
"2008-04-01",4,193
