"snapshot","year","speciesCount"
"2017-12-22",1962,75
"2017-12-22",1963,5
"2017-12-22",1984,5
"2017-12-22",1985,45
"2017-12-22",1987,106
"2017-12-22",1988,108
"2017-12-22",1989,27
"2017-12-22",1993,114
"2017-12-22",1994,59
"2017-12-22",1995,7
"2017-12-22",2011,8
"2017-12-22",2012,13
"2017-12-22",2015,158
"2017-12-22",2016,141
"2018-04-09",1962,75
"2018-04-09",1963,5
"2018-04-09",1984,5
"2018-04-09",1985,45
"2018-04-09",1987,106
"2018-04-09",1988,108
"2018-04-09",1989,27
"2018-04-09",1993,114
"2018-04-09",1994,59
"2018-04-09",1995,7
"2018-04-09",2011,8
"2018-04-09",2012,13
"2018-04-09",2015,158
"2018-04-09",2016,141
"2018-07-11",1962,75
"2018-07-11",1963,5
"2018-07-11",1984,5
"2018-07-11",1985,45
"2018-07-11",1987,106
"2018-07-11",1988,108
"2018-07-11",1989,27
"2018-07-11",1993,114
"2018-07-11",1994,59
"2018-07-11",1995,7
"2018-07-11",2011,8
"2018-07-11",2012,13
"2018-07-11",2015,158
"2018-07-11",2016,141
"2018-09-28",1962,75
"2018-09-28",1963,5
"2018-09-28",1984,5
"2018-09-28",1985,45
"2018-09-28",1987,106
"2018-09-28",1988,108
"2018-09-28",1989,27
"2018-09-28",1993,114
"2018-09-28",1994,59
"2018-09-28",1995,7
"2018-09-28",2011,8
"2018-09-28",2012,13
"2018-09-28",2015,172
"2018-09-28",2016,189
"2018-09-28",2017,46
"2018-09-28",2018,44
"2019-01-01",1962,75
"2019-01-01",1963,5
"2019-01-01",1984,5
"2019-01-01",1985,45
"2019-01-01",1987,106
"2019-01-01",1988,108
"2019-01-01",1989,27
"2019-01-01",1993,114
"2019-01-01",1994,59
"2019-01-01",1995,7
"2019-01-01",2011,8
"2019-01-01",2012,13
"2019-01-01",2015,172
"2019-01-01",2016,189
"2019-01-01",2017,46
"2019-01-01",2018,46
"2019-04-06",1962,75
"2019-04-06",1963,5
"2019-04-06",1984,5
"2019-04-06",1985,45
"2019-04-06",1987,106
"2019-04-06",1988,108
"2019-04-06",1989,27
"2019-04-06",1993,114
"2019-04-06",1994,59
"2019-04-06",1995,7
"2019-04-06",2011,8
"2019-04-06",2012,13
"2019-04-06",2015,167
"2019-04-06",2016,177
"2019-04-06",2017,49
"2019-04-06",2018,115
"2019-07-01",1962,75
"2019-07-01",1963,5
"2019-07-01",1984,5
"2019-07-01",1985,45
"2019-07-01",1987,106
"2019-07-01",1988,108
"2019-07-01",1989,27
"2019-07-01",1993,114
"2019-07-01",1994,59
"2019-07-01",1995,7
"2019-07-01",2011,8
"2019-07-01",2012,13
"2019-07-01",2015,167
"2019-07-01",2016,177
"2019-07-01",2017,49
"2019-07-01",2018,115
"2019-10-09",1962,75
"2019-10-09",1963,5
"2019-10-09",1984,5
"2019-10-09",1985,45
"2019-10-09",1987,106
"2019-10-09",1988,108
"2019-10-09",1989,27
"2019-10-09",1993,114
"2019-10-09",1994,59
"2019-10-09",1995,7
"2019-10-09",2011,8
"2019-10-09",2012,13
"2019-10-09",2015,167
"2019-10-09",2016,177
"2019-10-09",2017,49
"2019-10-09",2018,110
"2019-10-09",2019,5
"2020-01-01",1962,75
"2020-01-01",1963,5
"2020-01-01",1984,5
"2020-01-01",1985,45
"2020-01-01",1987,106
"2020-01-01",1988,108
"2020-01-01",1989,27
"2020-01-01",1993,114
"2020-01-01",1994,59
"2020-01-01",1995,7
"2020-01-01",2011,8
"2020-01-01",2012,13
"2020-01-01",2015,167
"2020-01-01",2016,177
"2020-01-01",2017,49
"2020-01-01",2018,110
"2020-01-01",2019,45
"2020-04-01",1962,75
"2020-04-01",1963,5
"2020-04-01",1984,5
"2020-04-01",1985,45
"2020-04-01",1987,106
"2020-04-01",1988,108
"2020-04-01",1989,27
"2020-04-01",1993,114
"2020-04-01",1994,59
"2020-04-01",1995,7
"2020-04-01",2011,8
"2020-04-01",2012,13
"2020-04-01",2015,167
"2020-04-01",2016,176
"2020-04-01",2017,49
"2020-04-01",2018,111
"2020-04-01",2019,91
"2020-04-01",2020,20
"2020-07-01",1962,74
"2020-07-01",1963,5
"2020-07-01",1978,1
"2020-07-01",1984,5
"2020-07-01",1985,45
"2020-07-01",1987,106
"2020-07-01",1988,108
"2020-07-01",1989,29
"2020-07-01",1990,3
"2020-07-01",1993,115
"2020-07-01",1994,60
"2020-07-01",1995,8
"2020-07-01",2009,89
"2020-07-01",2010,103
"2020-07-01",2011,99
"2020-07-01",2012,13
"2020-07-01",2015,170
"2020-07-01",2016,180
"2020-07-01",2017,54
"2020-07-01",2018,116
"2020-07-01",2019,166
"2020-07-01",2020,21
"2020-10-01",1962,74
"2020-10-01",1963,5
"2020-10-01",1978,1
"2020-10-01",1984,5
"2020-10-01",1985,45
"2020-10-01",1987,106
"2020-10-01",1988,108
"2020-10-01",1989,29
"2020-10-01",1990,3
"2020-10-01",1993,115
"2020-10-01",1994,60
"2020-10-01",1995,8
"2020-10-01",2009,89
"2020-10-01",2010,103
"2020-10-01",2011,99
"2020-10-01",2012,13
"2020-10-01",2015,170
"2020-10-01",2016,180
"2020-10-01",2017,54
"2020-10-01",2018,116
"2020-10-01",2019,166
"2020-10-01",2020,21
"2021-01-01",1962,74
"2021-01-01",1963,5
"2021-01-01",1978,1
"2021-01-01",1984,5
"2021-01-01",1985,45
"2021-01-01",1987,106
"2021-01-01",1988,108
"2021-01-01",1989,29
"2021-01-01",1990,3
"2021-01-01",1993,115
"2021-01-01",1994,60
"2021-01-01",1995,8
"2021-01-01",2009,89
"2021-01-01",2010,103
"2021-01-01",2011,99
"2021-01-01",2012,13
"2021-01-01",2015,170
"2021-01-01",2016,180
"2021-01-01",2017,54
"2021-01-01",2018,116
"2021-01-01",2019,167
"2021-01-01",2020,59
"2021-04-01",1962,74
"2021-04-01",1963,5
"2021-04-01",1978,1
"2021-04-01",1984,5
"2021-04-01",1985,45
"2021-04-01",1987,106
"2021-04-01",1988,108
"2021-04-01",1989,29
"2021-04-01",1990,3
"2021-04-01",1993,115
"2021-04-01",1994,60
"2021-04-01",1995,8
"2021-04-01",2009,89
"2021-04-01",2010,103
"2021-04-01",2011,99
"2021-04-01",2012,13
"2021-04-01",2015,170
"2021-04-01",2016,180
"2021-04-01",2017,54
"2021-04-01",2018,116
"2021-04-01",2019,167
"2021-04-01",2020,59
"2021-07-01",1962,78
"2021-07-01",1963,5
"2021-07-01",1978,1
"2021-07-01",1984,5
"2021-07-01",1985,45
"2021-07-01",1987,113
"2021-07-01",1988,115
"2021-07-01",1989,29
"2021-07-01",1990,3
"2021-07-01",1993,119
"2021-07-01",1994,60
"2021-07-01",1995,8
"2021-07-01",2009,124
"2021-07-01",2010,180
"2021-07-01",2011,99
"2021-07-01",2012,136
"2021-07-01",2014,111
"2021-07-01",2015,172
"2021-07-01",2016,176
"2021-07-01",2017,55
"2021-07-01",2018,116
"2021-07-01",2019,172
"2021-07-01",2020,110
"2021-10-01",1962,78
"2021-10-01",1963,5
"2021-10-01",1978,1
"2021-10-01",1984,5
"2021-10-01",1985,45
"2021-10-01",1987,113
"2021-10-01",1988,115
"2021-10-01",1989,29
"2021-10-01",1990,3
"2021-10-01",1993,119
"2021-10-01",1994,60
"2021-10-01",1995,8
"2021-10-01",2009,124
"2021-10-01",2010,180
"2021-10-01",2011,99
"2021-10-01",2012,136
"2021-10-01",2014,111
"2021-10-01",2015,172
"2021-10-01",2016,176
"2021-10-01",2017,55
"2021-10-01",2018,116
"2021-10-01",2019,172
"2021-10-01",2020,110
"2022-01-01",1962,78
"2022-01-01",1963,5
"2022-01-01",1978,1
"2022-01-01",1984,5
"2022-01-01",1985,45
"2022-01-01",1987,113
"2022-01-01",1988,115
"2022-01-01",1989,29
"2022-01-01",1990,3
"2022-01-01",1993,119
"2022-01-01",1994,60
"2022-01-01",1995,8
"2022-01-01",2009,124
"2022-01-01",2010,180
"2022-01-01",2011,99
"2022-01-01",2012,136
"2022-01-01",2014,111
"2022-01-01",2015,172
"2022-01-01",2016,176
"2022-01-01",2017,55
"2022-01-01",2018,116
"2022-01-01",2019,172
"2022-01-01",2020,110
"2022-04-01",1962,78
"2022-04-01",1963,5
"2022-04-01",1978,1
"2022-04-01",1984,5
"2022-04-01",1985,45
"2022-04-01",1987,112
"2022-04-01",1988,114
"2022-04-01",1989,29
"2022-04-01",1990,3
"2022-04-01",1993,122
"2022-04-01",1994,60
"2022-04-01",1995,9
"2022-04-01",2009,124
"2022-04-01",2010,180
"2022-04-01",2011,99
"2022-04-01",2012,140
"2022-04-01",2013,2
"2022-04-01",2014,114
"2022-04-01",2015,172
"2022-04-01",2016,176
"2022-04-01",2017,98
"2022-04-01",2018,113
"2022-04-01",2019,175
"2022-04-01",2020,110
"2022-04-01",2021,270
"2022-07-01",1962,78
"2022-07-01",1963,5
"2022-07-01",1978,1
"2022-07-01",1984,5
"2022-07-01",1985,45
"2022-07-01",1987,112
"2022-07-01",1988,114
"2022-07-01",1989,29
"2022-07-01",1990,3
"2022-07-01",1993,122
"2022-07-01",1994,60
"2022-07-01",1995,9
"2022-07-01",2009,124
"2022-07-01",2010,180
"2022-07-01",2011,99
"2022-07-01",2012,140
"2022-07-01",2013,2
"2022-07-01",2014,114
"2022-07-01",2015,172
"2022-07-01",2016,176
"2022-07-01",2017,98
"2022-07-01",2018,113
"2022-07-01",2019,175
"2022-07-01",2020,110
"2022-07-01",2021,270
"2022-10-01",1962,78
"2022-10-01",1963,5
"2022-10-01",1978,1
"2022-10-01",1984,5
"2022-10-01",1985,45
"2022-10-01",1987,112
"2022-10-01",1988,114
"2022-10-01",1989,29
"2022-10-01",1990,3
"2022-10-01",1993,122
"2022-10-01",1994,60
"2022-10-01",1995,9
"2022-10-01",2009,124
"2022-10-01",2010,180
"2022-10-01",2011,99
"2022-10-01",2012,140
"2022-10-01",2013,2
"2022-10-01",2014,114
"2022-10-01",2015,172
"2022-10-01",2016,176
"2022-10-01",2017,98
"2022-10-01",2018,113
"2022-10-01",2019,175
"2022-10-01",2020,110
"2022-10-01",2021,270
"2023-01-01",1962,78
"2023-01-01",1963,5
"2023-01-01",1978,1
"2023-01-01",1984,5
"2023-01-01",1985,45
"2023-01-01",1987,112
"2023-01-01",1988,114
"2023-01-01",1989,29
"2023-01-01",1990,3
"2023-01-01",1993,122
"2023-01-01",1994,60
"2023-01-01",1995,9
"2023-01-01",2009,124
"2023-01-01",2010,180
"2023-01-01",2011,99
"2023-01-01",2012,140
"2023-01-01",2013,2
"2023-01-01",2014,114
"2023-01-01",2015,172
"2023-01-01",2016,176
"2023-01-01",2017,98
"2023-01-01",2018,113
"2023-01-01",2019,175
"2023-01-01",2020,110
"2023-01-01",2021,270
"2023-04-01",1962,78
"2023-04-01",1963,5
"2023-04-01",1978,1
"2023-04-01",1984,5
"2023-04-01",1985,45
"2023-04-01",1987,112
"2023-04-01",1988,114
"2023-04-01",1989,29
"2023-04-01",1990,3
"2023-04-01",1993,122
"2023-04-01",1994,60
"2023-04-01",1995,9
"2023-04-01",2009,124
"2023-04-01",2010,180
"2023-04-01",2011,99
"2023-04-01",2012,140
"2023-04-01",2013,2
"2023-04-01",2014,114
"2023-04-01",2015,172
"2023-04-01",2016,176
"2023-04-01",2017,98
"2023-04-01",2018,113
"2023-04-01",2019,175
"2023-04-01",2020,110
"2023-04-01",2021,270
"2023-07-01",1962,78
"2023-07-01",1963,5
"2023-07-01",1978,1
"2023-07-01",1984,5
"2023-07-01",1985,45
"2023-07-01",1987,112
"2023-07-01",1988,114
"2023-07-01",1989,29
"2023-07-01",1990,3
"2023-07-01",1993,122
"2023-07-01",1994,60
"2023-07-01",1995,9
"2023-07-01",2009,124
"2023-07-01",2010,180
"2023-07-01",2011,99
"2023-07-01",2012,140
"2023-07-01",2013,2
"2023-07-01",2014,114
"2023-07-01",2015,172
"2023-07-01",2016,177
"2023-07-01",2017,100
"2023-07-01",2018,113
"2023-07-01",2019,174
"2023-07-01",2020,117
"2023-07-01",2021,368
"2023-07-01",2022,50
"2023-07-01",2023,2
"2023-10-01",1962,86
"2023-10-01",1963,6
"2023-10-01",1978,1
"2023-10-01",1979,1
"2023-10-01",1984,5
"2023-10-01",1985,47
"2023-10-01",1987,118
"2023-10-01",1988,115
"2023-10-01",1989,30
"2023-10-01",1990,5
"2023-10-01",1993,128
"2023-10-01",1994,60
"2023-10-01",1995,9
"2023-10-01",2004,1
"2023-10-01",2009,124
"2023-10-01",2010,180
"2023-10-01",2011,104
"2023-10-01",2012,141
"2023-10-01",2013,2
"2023-10-01",2014,114
"2023-10-01",2015,173
"2023-10-01",2016,177
"2023-10-01",2017,101
"2023-10-01",2018,114
"2023-10-01",2019,258
"2023-10-01",2020,117
"2023-10-01",2021,370
"2023-10-01",2022,218
"2023-10-01",2023,2
