"snapshot","national","international"
"2017-12-22",1838,0
"2018-04-09",1838,0
"2018-07-11",1838,0
"2018-09-28",2099,0
"2019-01-01",2101,0
"2019-04-06",2067,0
"2019-07-01",2067,0
"2019-10-09",2066,0
"2020-01-01",2142,0
"2020-04-01",2265,0
"2020-07-01",2795,0
"2020-10-01",2795,0
"2021-01-01",2847,0
"2021-04-01",2847,0
"2021-07-01",3802,0
"2021-10-01",3802,0
"2022-01-01",3802,0
"2022-04-01",9069,0
"2022-07-01",9069,0
"2022-10-01",9069,0
"2023-01-01",9069,0
"2023-04-01",9069,0
"2023-07-01",9297,0
"2023-10-01",10102,0
