"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",26347,54315,8423,811,0
"2008-04-01",28034,55809,8524,842,0
"2008-06-27",28726,59818,9711,946,0
"2008-10-10",28981,60610,9826,987,0
"2008-12-17",28843,60410,10082,1163,0
"2009-04-06",29553,62819,10997,1398,0
"2009-06-17",29657,63024,11041,1412,0
"2009-09-25",31636,67359,12183,1627,0
"2009-12-16",32136,68288,12275,1642,0
"2010-04-01",32416,68625,12362,1670,0
"2010-07-26",32866,70825,13076,1701,0
"2010-11-17",30265,59046,8867,986,4
"2011-02-21",33679,72167,13711,2097,4
"2011-06-10",34276,73074,13759,2118,5
"2011-09-05",37061,77217,14957,2366,5
"2012-01-18",38099,78035,14929,2351,5
"2012-03-26",38108,77854,14866,2346,5
"2012-07-13",38612,78958,15168,2565,13
"2012-10-31",39326,80659,15585,2634,13
"2012-12-11",39329,80542,15532,2633,13
"2013-02-20",40433,81871,15728,2653,13
"2013-05-21",40989,82643,15933,2674,13
"2013-07-09",41108,82899,15965,2677,13
"2013-09-10",41806,85068,16436,2911,19
"2013-12-20",41800,85137,16552,2983,23
"2014-03-28",43935,87081,17053,3073,23
"2014-09-08",44560,88461,17354,3302,40
"2015-01-19",46284,90500,17853,3413,40
"2015-04-09",46615,91117,18050,3453,40
"2015-07-03",47569,95801,21545,4591,43
"2015-10-01",48772,96265,21002,4401,41
"2016-01-04",49637,97007,21354,4686,66
"2016-04-05",51440,101182,22281,4944,67
"2016-07-04",52219,102056,22402,4932,69
"2016-10-07",52707,102506,22702,5002,70
"2016-12-27",54543,106154,24154,5437,100
"2017-04-12",55829,109069,25391,5818,102
"2017-07-24",56597,110258,25614,5952,104
"2017-10-12",57332,111238,26109,6051,105
"2017-12-22",57692,111622,26117,6224,142
"2018-04-09",59833,113274,26500,6375,145
"2018-07-11",60145,114733,26932,6488,146
"2018-09-28",60893,116287,27458,6647,146
"2019-01-01",62529,118271,27950,6792,147
"2019-04-06",64484,120244,28194,7013,209
"2019-07-01",66343,124138,28949,7137,209
"2019-10-09",67619,126596,29601,7309,210
"2020-01-01",67406,127058,29851,7384,212
"2020-04-01",68736,128995,30438,7512,212
"2020-07-01",70147,131532,31281,7912,259
"2020-10-01",70836,132942,31736,8053,260
"2021-01-01",71659,134441,32059,8182,263
"2021-04-01",73291,136871,32686,8285,269
"2021-07-01",73749,137391,32958,8449,306
"2021-10-01",74668,139252,33777,8737,307
"2022-01-01",75431,140687,34099,8859,314
"2022-04-01",75990,141719,34539,9061,355
"2022-07-01",77464,144086,35028,9172,358
"2022-10-01",78187,145347,35426,9340,361
"2023-01-01",80154,149123,36412,9628,358
"2023-04-01",81590,150514,36914,9811,360
"2023-07-01",82897,154023,37855,10079,372
"2023-10-01",83369,155454,38489,10329,397
