"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86791
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1598472
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1821
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",609
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1833
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",764
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",122
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4753
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",764
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1833
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",130
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1588282
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",130
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1821
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148884
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",130
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",609
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",130
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",122
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4753
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",607
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",169
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86791
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1821
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",122
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87517
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3223
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1588282
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1821
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",122
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",764
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",607
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86791
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",130
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1195
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",764
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1821
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",169
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",764
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",607
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1195
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1821
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3223
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",122
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",130
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",764
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",189
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",607
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",764
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",189
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1588282
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",122
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",130
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",295
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1588282
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86791
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",607
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",122
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",295
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2649454
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",122
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4753
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",764
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",607
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",122
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",764
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4753
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1821
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",206
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7744
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",607
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",206
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22393
