"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",8,"HUMAN_OBSERVATION",1005
"2015-10-01",6,"UNKNOWN",133
"2009-06-17",6,"FOSSIL_SPECIMEN",10
"2010-07-26",1,"FOSSIL_SPECIMEN",77
"2011-02-21",1,"HUMAN_OBSERVATION",173511
"2013-12-20",5,"UNKNOWN",53
"2008-06-27",7,"PRESERVED_SPECIMEN",105
"2012-10-31",7,"FOSSIL_SPECIMEN",4
"2015-04-09",3,"UNKNOWN",2
"2008-12-17",1,"UNKNOWN",14735
"2012-03-26",5,"LIVING_SPECIMEN",28
"2015-01-19",5,"PRESERVED_SPECIMEN",895
"2010-04-01",1,"HUMAN_OBSERVATION",183
"2014-03-28",7,"HUMAN_OBSERVATION",17
"2008-04-01",0,"UNKNOWN",22
"2008-06-27",6,"UNKNOWN",3113
"2011-09-05",4,"HUMAN_OBSERVATION",8
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2013-07-09",8,"HUMAN_OBSERVATION",1004
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",56
"2009-06-17",7,"PRESERVED_SPECIMEN",105
"2012-01-18",8,"HUMAN_OBSERVATION",892
"2015-04-09",8,"HUMAN_OBSERVATION",1005
"2016-01-04",0,"PRESERVED_SPECIMEN",775
"2009-12-16",0,"UNKNOWN",9446
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"FOSSIL_SPECIMEN",72
"2013-05-21",0,"HUMAN_OBSERVATION",7007
"2009-06-17",6,"UNKNOWN",188544
"2009-04-06",5,"UNKNOWN",5256
"2012-12-11",7,"FOSSIL_SPECIMEN",4
"2015-04-09",5,"PRESERVED_SPECIMEN",896
"2016-04-05",0,"FOSSIL_SPECIMEN",123
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"FOSSIL_SPECIMEN",77
"2010-07-26",5,"LIVING_SPECIMEN",28
"2012-03-26",1,"UNKNOWN",285
"2013-02-20",0,"HUMAN_OBSERVATION",6738
"2016-04-05",4,"HUMAN_OBSERVATION",8
"2009-04-06",6,"FOSSIL_SPECIMEN",10
"2011-09-05",0,"FOSSIL_SPECIMEN",91
"2013-07-09",4,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",5
"2009-09-25",5,"PRESERVED_SPECIMEN",92
"2013-12-20",6,"FOSSIL_SPECIMEN",64
"2016-04-05",1,"PRESERVED_SPECIMEN",6209
"2008-12-17",6,"LIVING_SPECIMEN",3
"2012-03-26",6,"HUMAN_OBSERVATION",381729
"2015-01-19",4,"UNKNOWN",1
"2014-09-08",6,"LIVING_SPECIMEN",8
"2008-04-01",5,"LIVING_SPECIMEN",28
"2009-04-06",7,"PRESERVED_SPECIMEN",105
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"HUMAN_OBSERVATION",6020
"2011-09-05",1,"PRESERVED_SPECIMEN",1758
"2010-07-26",1,"UNKNOWN",157683
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",842
"2014-09-08",7,"HUMAN_OBSERVATION",17
"2015-01-19",5,"FOSSIL_SPECIMEN",20
"2008-10-10",0,"HUMAN_OBSERVATION",2
"2012-01-18",5,"PRESERVED_SPECIMEN",808
"2013-12-20",7,"PRESERVED_SPECIMEN",106
"2016-04-05",4,"LIVING_SPECIMEN",16
"2009-12-16",5,"LIVING_SPECIMEN",28
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"UNKNOWN",2
"2013-12-20",6,"UNKNOWN",134
"2009-12-16",6,"HUMAN_OBSERVATION",262
"2015-04-09",4,"UNKNOWN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",121
"2010-07-26",6,"HUMAN_OBSERVATION",631
"2012-03-26",6,"LIVING_SPECIMEN",2
"2014-03-28",4,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",8941
"2016-01-04",4,"HUMAN_OBSERVATION",8
"2014-03-28",8,"HUMAN_OBSERVATION",1005
"2008-04-01",1,"UNKNOWN",14731
"2011-09-05",5,"HUMAN_OBSERVATION",12459
"2012-01-18",5,"FOSSIL_SPECIMEN",19
"2015-04-09",5,"FOSSIL_SPECIMEN",20
"2007-12-19",6,"PRESERVED_SPECIMEN",80
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"PRESERVED_SPECIMEN",2
"2009-09-25",4,"UNKNOWN",3
"2016-01-04",1,"PRESERVED_SPECIMEN",4792
"2009-12-16",1,"UNKNOWN",157689
"2014-03-28",5,"PRESERVED_SPECIMEN",836
"2013-05-21",1,"HUMAN_OBSERVATION",261100
"2009-06-17",7,"UNKNOWN",6
"2009-04-06",6,"UNKNOWN",188544
"2011-09-05",0,"UNKNOWN",22
"2015-04-09",6,"PRESERVED_SPECIMEN",8963
"2016-04-05",1,"FOSSIL_SPECIMEN",1361
"2010-07-26",6,"LIVING_SPECIMEN",2
"2013-02-20",1,"HUMAN_OBSERVATION",256487
"2013-07-09",4,"UNKNOWN",1
"2016-01-04",4,"LIVING_SPECIMEN",16
"2016-04-05",5,"HUMAN_OBSERVATION",18794
"2016-07-04",0,"PRESERVED_SPECIMEN",776
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"FOSSIL_SPECIMEN",1032
"2013-07-09",5,"FOSSIL_SPECIMEN",20
"2014-09-08",3,"UNKNOWN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",127
"2012-07-13",0,"PRESERVED_SPECIMEN",134
"2013-09-10",0,"HUMAN_OBSERVATION",7007
"2013-12-20",7,"FOSSIL_SPECIMEN",5
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2012-03-26",7,"HUMAN_OBSERVATION",11
"2015-01-19",5,"UNKNOWN",56
"2008-04-01",6,"LIVING_SPECIMEN",4
"2011-06-10",1,"HUMAN_OBSERVATION",173532
"2007-12-19",5,"UNKNOWN",60
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",8840
"2014-09-08",8,"HUMAN_OBSERVATION",1005
"2015-01-19",6,"FOSSIL_SPECIMEN",49
"2008-10-10",1,"HUMAN_OBSERVATION",133
"2012-01-18",6,"PRESERVED_SPECIMEN",8453
"2016-04-05",5,"LIVING_SPECIMEN",44
"2016-07-04",4,"HUMAN_OBSERVATION",8
"2009-12-16",6,"LIVING_SPECIMEN",2
"2007-12-19",6,"FOSSIL_SPECIMEN",10
"2010-11-17",0,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"UNKNOWN",60
"2012-07-13",4,"HUMAN_OBSERVATION",8
"2011-09-05",5,"LIVING_SPECIMEN",28
"2015-04-09",5,"UNKNOWN",56
"2016-01-04",1,"FOSSIL_SPECIMEN",1358
"2014-03-28",5,"FOSSIL_SPECIMEN",20
"2015-01-19",7,"PRESERVED_SPECIMEN",104
"2015-01-19",1,"OBSERVATION",13
"2016-01-04",5,"HUMAN_OBSERVATION",18792
"2011-09-05",6,"HUMAN_OBSERVATION",329339
"2012-01-18",6,"FOSSIL_SPECIMEN",59
"2015-04-09",6,"FOSSIL_SPECIMEN",50
"2007-12-19",7,"PRESERVED_SPECIMEN",105
"2010-11-17",1,"PRESERVED_SPECIMEN",1706
"2009-09-25",5,"UNKNOWN",5256
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2016-04-05",1,"UNKNOWN",309
"2016-07-04",4,"LIVING_SPECIMEN",16
"2014-03-28",6,"PRESERVED_SPECIMEN",8845
"2015-07-03",0,"PRESERVED_SPECIMEN",198
"2016-07-04",0,"FOSSIL_SPECIMEN",122
"2009-06-17",8,"UNKNOWN",640
"2009-04-06",7,"UNKNOWN",6
"2013-07-09",1,"OBSERVATION",366
"2009-09-25",6,"FOSSIL_SPECIMEN",10
"2011-09-05",1,"UNKNOWN",285
"2012-01-18",1,"OBSERVATION",81
"2012-07-13",0,"FOSSIL_SPECIMEN",105
"2015-04-09",7,"PRESERVED_SPECIMEN",104
"2008-12-17",5,"PRESERVED_SPECIMEN",62
"2013-07-09",5,"UNKNOWN",53
"2015-04-09",1,"OBSERVATION",13
"2014-09-08",5,"PRESERVED_SPECIMEN",877
"2016-01-04",5,"LIVING_SPECIMEN",44
"2016-04-05",6,"HUMAN_OBSERVATION",532522
"2016-07-04",1,"PRESERVED_SPECIMEN",6179
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"FOSSIL_SPECIMEN",64
"2014-09-08",4,"UNKNOWN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",105
"2011-02-21",0,"PRESERVED_SPECIMEN",118
"2012-07-13",1,"PRESERVED_SPECIMEN",2488
"2013-09-10",1,"HUMAN_OBSERVATION",261944
"2015-07-03",4,"HUMAN_OBSERVATION",8
"2016-04-05",3,"PRESERVED_SPECIMEN",4
"2012-03-26",8,"HUMAN_OBSERVATION",893
"2015-01-19",6,"UNKNOWN",134
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2007-12-19",6,"UNKNOWN",3210
"2010-11-17",0,"UNKNOWN",9446
"2012-03-26",5,"PRESERVED_SPECIMEN",814
"2013-07-09",7,"PRESERVED_SPECIMEN",106
"2015-01-19",7,"FOSSIL_SPECIMEN",5
"2012-01-18",7,"PRESERVED_SPECIMEN",106
"2016-01-04",1,"UNKNOWN",309
"2016-04-05",6,"LIVING_SPECIMEN",4
"2016-07-04",5,"HUMAN_OBSERVATION",18795
"2014-03-28",5,"UNKNOWN",53
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",77
"2011-02-21",4,"HUMAN_OBSERVATION",1
"2012-01-18",6,"UNKNOWN",2598
"2012-07-13",5,"HUMAN_OBSERVATION",14251
"2011-09-05",6,"LIVING_SPECIMEN",2
"2015-04-09",6,"UNKNOWN",133
"2008-12-17",4,"UNKNOWN",1
"2014-03-28",6,"FOSSIL_SPECIMEN",64
"2015-07-03",0,"FOSSIL_SPECIMEN",110
"2016-01-04",6,"HUMAN_OBSERVATION",532445
"2011-09-05",7,"HUMAN_OBSERVATION",10
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2010-07-26",5,"PRESERVED_SPECIMEN",115
"2009-09-25",6,"UNKNOWN",188551
"2012-07-13",0,"UNKNOWN",22
"2014-09-08",5,"FOSSIL_SPECIMEN",20
"2016-01-04",3,"PRESERVED_SPECIMEN",4
"2016-07-04",5,"LIVING_SPECIMEN",44
"2014-03-28",7,"PRESERVED_SPECIMEN",106
"2015-07-03",1,"PRESERVED_SPECIMEN",3780
"2016-07-04",1,"FOSSIL_SPECIMEN",1360
"2009-04-06",8,"UNKNOWN",640
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",90
"2012-07-13",1,"FOSSIL_SPECIMEN",1190
"2008-12-17",6,"PRESERVED_SPECIMEN",111
"2010-11-17",5,"LIVING_SPECIMEN",28
"2012-03-26",4,"UNKNOWN",1
"2013-07-09",6,"UNKNOWN",134
"2013-05-21",0,"PRESERVED_SPECIMEN",181
"2014-09-08",6,"PRESERVED_SPECIMEN",8881
"2016-01-04",6,"LIVING_SPECIMEN",4
"2016-04-05",7,"HUMAN_OBSERVATION",17
"2015-07-03",4,"LIVING_SPECIMEN",16
"2008-04-01",5,"PRESERVED_SPECIMEN",57
"2010-04-01",0,"FOSSIL_SPECIMEN",4
"2012-03-26",5,"FOSSIL_SPECIMEN",19
"2013-07-09",7,"FOSSIL_SPECIMEN",5
"2014-09-08",5,"UNKNOWN",55
"2011-02-21",1,"PRESERVED_SPECIMEN",1746
"2015-07-03",5,"HUMAN_OBSERVATION",16003
"2016-04-05",4,"PRESERVED_SPECIMEN",3
"2016-07-04",1,"UNKNOWN",309
"2009-12-16",5,"PRESERVED_SPECIMEN",121
"2010-04-01",1,"PRESERVED_SPECIMEN",330
"2010-07-26",4,"UNKNOWN",3
"2010-11-17",1,"UNKNOWN",143259
"2012-03-26",6,"PRESERVED_SPECIMEN",8521
"2012-07-13",5,"LIVING_SPECIMEN",28
"2016-07-04",6,"HUMAN_OBSERVATION",532526
"2014-03-28",6,"UNKNOWN",135
"2011-02-21",5,"HUMAN_OBSERVATION",9624
"2012-07-13",6,"HUMAN_OBSERVATION",398464
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"OBSERVATION",13
"2008-12-17",5,"UNKNOWN",60
"2010-11-17",6,"HUMAN_OBSERVATION",631
"2014-03-28",7,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"FOSSIL_SPECIMEN",1323
"2013-02-20",0,"PRESERVED_SPECIMEN",167
"2016-01-04",7,"HUMAN_OBSERVATION",16
"2012-10-31",0,"HUMAN_OBSERVATION",6738
"2011-09-05",8,"HUMAN_OBSERVATION",1062
"2008-12-17",6,"FOSSIL_SPECIMEN",10
"2010-07-26",6,"PRESERVED_SPECIMEN",150
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2009-09-25",7,"UNKNOWN",6
"2011-02-21",0,"UNKNOWN",22
"2012-07-13",1,"UNKNOWN",287
"2013-05-21",0,"FOSSIL_SPECIMEN",110
"2014-09-08",6,"FOSSIL_SPECIMEN",64
"2016-01-04",4,"PRESERVED_SPECIMEN",3
"2016-07-04",6,"LIVING_SPECIMEN",4
"2009-12-16",4,"UNKNOWN",3
"2013-05-21",4,"HUMAN_OBSERVATION",8
"2010-04-01",0,"UNKNOWN",9446
"2011-02-21",1,"FOSSIL_SPECIMEN",985
"2015-07-03",1,"UNKNOWN",315
"2016-04-05",4,"FOSSIL_SPECIMEN",2
"2008-12-17",7,"PRESERVED_SPECIMEN",105
"2010-11-17",6,"LIVING_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",119
"2012-03-26",5,"UNKNOWN",60
"2013-02-20",4,"HUMAN_OBSERVATION",8
"2012-12-11",0,"HUMAN_OBSERVATION",6738
"2013-05-21",1,"PRESERVED_SPECIMEN",2941
"2014-09-08",7,"PRESERVED_SPECIMEN",8
"2016-04-05",8,"HUMAN_OBSERVATION",1584
"2015-07-03",5,"LIVING_SPECIMEN",28
"2016-07-04",3,"PRESERVED_SPECIMEN",4
"2008-04-01",6,"PRESERVED_SPECIMEN",98
"2010-04-01",1,"FOSSIL_SPECIMEN",77
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",59
"2014-09-08",6,"UNKNOWN",135
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"HUMAN_OBSERVATION",408096
"2016-04-05",5,"PRESERVED_SPECIMEN",1091
"2009-12-16",6,"PRESERVED_SPECIMEN",133
"2013-05-21",4,"LIVING_SPECIMEN",15
"2015-10-01",0,"HUMAN_OBSERVATION",7009
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2011-06-10",4,"HUMAN_OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",809
"2010-07-26",5,"UNKNOWN",5256
"2012-03-26",7,"PRESERVED_SPECIMEN",106
"2011-02-21",5,"LIVING_SPECIMEN",28
"2012-03-26",1,"OBSERVATION",81
"2012-07-13",6,"LIVING_SPECIMEN",3
"2013-02-20",0,"FOSSIL_SPECIMEN",110
"2016-07-04",7,"HUMAN_OBSERVATION",18
"2010-04-01",5,"LIVING_SPECIMEN",28
"2010-07-26",6,"FOSSIL_SPECIMEN",10
"2011-02-21",6,"HUMAN_OBSERVATION",268676
"2012-07-13",7,"HUMAN_OBSERVATION",11
"2008-10-10",1,"PRESERVED_SPECIMEN",83
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",3487
"2009-06-17",0,"HUMAN_OBSERVATION",2
"2013-02-20",1,"PRESERVED_SPECIMEN",2851
"2016-01-04",8,"HUMAN_OBSERVATION",1470
"2010-04-01",6,"HUMAN_OBSERVATION",262
"2012-10-31",1,"HUMAN_OBSERVATION",256487
"2008-04-01",5,"UNKNOWN",58
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",105
"2011-06-10",0,"FOSSIL_SPECIMEN",90
"2009-09-25",8,"UNKNOWN",640
"2011-02-21",1,"UNKNOWN",284
"2013-05-21",1,"FOSSIL_SPECIMEN",1278
"2014-09-08",7,"FOSSIL_SPECIMEN",5
"2016-01-04",5,"PRESERVED_SPECIMEN",1071
"2009-12-16",5,"UNKNOWN",5256
"2013-09-10",0,"PRESERVED_SPECIMEN",181
"2008-04-01",6,"FOSSIL_SPECIMEN",10
"2013-02-20",4,"LIVING_SPECIMEN",15
"2013-05-21",5,"HUMAN_OBSERVATION",15999
"2010-04-01",1,"UNKNOWN",157687
"2011-09-05",4,"UNKNOWN",2
"2016-04-05",5,"FOSSIL_SPECIMEN",18
"2009-12-16",6,"FOSSIL_SPECIMEN",10
"2011-06-10",1,"PRESERVED_SPECIMEN",1737
"2012-03-26",6,"UNKNOWN",2599
"2013-02-20",5,"HUMAN_OBSERVATION",15995
"2013-07-09",8,"UNKNOWN",1
"2012-12-11",1,"HUMAN_OBSERVATION",256487
"2015-07-03",6,"LIVING_SPECIMEN",4
"2016-07-04",4,"PRESERVED_SPECIMEN",3
"2008-04-01",7,"PRESERVED_SPECIMEN",105
"2011-06-10",0,"UNKNOWN",22
"2011-09-05",5,"FOSSIL_SPECIMEN",20
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"UNKNOWN",22
"2009-04-06",0,"HUMAN_OBSERVATION",2
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"HUMAN_OBSERVATION",8
"2015-07-03",7,"HUMAN_OBSERVATION",17
"2016-04-05",6,"PRESERVED_SPECIMEN",12530
"2009-12-16",7,"PRESERVED_SPECIMEN",105
"2013-05-21",5,"LIVING_SPECIMEN",28
"2015-10-01",1,"HUMAN_OBSERVATION",268543
"2013-12-20",0,"HUMAN_OBSERVATION",7007
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"FOSSIL_SPECIMEN",72
"2011-06-10",5,"HUMAN_OBSERVATION",9624
"2011-09-05",6,"PRESERVED_SPECIMEN",8410
"2010-07-26",6,"UNKNOWN",188552
"2011-02-21",6,"LIVING_SPECIMEN",2
"2013-02-20",1,"FOSSIL_SPECIMEN",1232
"2016-07-04",8,"HUMAN_OBSERVATION",1584
"2010-04-01",6,"LIVING_SPECIMEN",2
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"HUMAN_OBSERVATION",10
"2012-07-13",8,"HUMAN_OBSERVATION",1003
"2016-01-04",5,"FOSSIL_SPECIMEN",21
"2013-09-10",0,"FOSSIL_SPECIMEN",110
"2009-06-17",1,"HUMAN_OBSERVATION",183
"2013-05-21",1,"UNKNOWN",268
"2008-04-01",6,"UNKNOWN",3243
"2010-11-17",5,"PRESERVED_SPECIMEN",163
"2011-06-10",1,"FOSSIL_SPECIMEN",986
"2013-02-20",1,"UNKNOWN",266
"2008-10-10",5,"LIVING_SPECIMEN",28
"2016-01-04",6,"PRESERVED_SPECIMEN",12504
"2016-04-05",5,"UNKNOWN",54
"2009-12-16",6,"UNKNOWN",188556
"2013-09-10",1,"PRESERVED_SPECIMEN",3056
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2016-07-04",4,"FOSSIL_SPECIMEN",2
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"LIVING_SPECIMEN",28
"2013-05-21",6,"HUMAN_OBSERVATION",406261
"2011-09-05",1,"OBSERVATION",81
"2011-09-05",5,"UNKNOWN",54
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"UNKNOWN",2
"2016-04-05",6,"FOSSIL_SPECIMEN",50
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"HUMAN_OBSERVATION",400538
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"LIVING_SPECIMEN",15
"2016-07-04",5,"PRESERVED_SPECIMEN",1091
"2011-06-10",1,"UNKNOWN",285
"2011-09-05",6,"FOSSIL_SPECIMEN",44
"2008-10-10",1,"UNKNOWN",14734
"2009-04-06",1,"HUMAN_OBSERVATION",183
"2012-07-13",5,"PRESERVED_SPECIMEN",823
"2013-09-10",5,"HUMAN_OBSERVATION",15999
"2015-07-03",8,"HUMAN_OBSERVATION",1005
"2016-04-05",7,"PRESERVED_SPECIMEN",105
"2011-06-10",5,"LIVING_SPECIMEN",28
"2016-04-05",1,"OBSERVATION",13
"2013-05-21",6,"LIVING_SPECIMEN",5
"2013-12-20",1,"HUMAN_OBSERVATION",261944
"2011-06-10",6,"HUMAN_OBSERVATION",268307
"2011-09-05",7,"PRESERVED_SPECIMEN",106
"2010-07-26",7,"UNKNOWN",6
"2010-11-17",4,"UNKNOWN",4
"2008-10-10",6,"HUMAN_OBSERVATION",261
"2016-01-04",5,"UNKNOWN",54
"2011-02-21",8,"HUMAN_OBSERVATION",1021
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"FOSSIL_SPECIMEN",50
"2013-09-10",1,"FOSSIL_SPECIMEN",1281
"2015-07-03",4,"FOSSIL_SPECIMEN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",469
"2008-10-10",6,"LIVING_SPECIMEN",3
"2012-07-13",4,"UNKNOWN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",105
"2016-04-05",6,"UNKNOWN",172
"2009-12-16",7,"UNKNOWN",6
"2015-07-03",5,"PRESERVED_SPECIMEN",895
"2016-01-04",1,"OBSERVATION",13
"2016-07-04",5,"FOSSIL_SPECIMEN",18
"2013-02-20",6,"LIVING_SPECIMEN",5
"2013-05-21",7,"HUMAN_OBSERVATION",17
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"UNKNOWN",2594
"2012-07-13",5,"FOSSIL_SPECIMEN",21
"2013-09-10",1,"UNKNOWN",266
"2015-01-19",0,"HUMAN_OBSERVATION",7008
"2015-07-03",4,"UNKNOWN",1
"2016-04-05",7,"FOSSIL_SPECIMEN",5
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2013-02-20",7,"HUMAN_OBSERVATION",17
"2009-09-25",0,"HUMAN_OBSERVATION",2
"2013-09-10",5,"LIVING_SPECIMEN",28
"2016-07-04",6,"PRESERVED_SPECIMEN",12530
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",793
"2012-07-13",6,"PRESERVED_SPECIMEN",8564
"2013-09-10",6,"HUMAN_OBSERVATION",406261
"2016-07-04",5,"UNKNOWN",54
"2011-06-10",6,"LIVING_SPECIMEN",2
"2013-07-09",0,"HUMAN_OBSERVATION",7007
"2012-01-18",0,"HUMAN_OBSERVATION",6579
"2010-04-01",5,"PRESERVED_SPECIMEN",117
"2012-10-31",0,"PRESERVED_SPECIMEN",167
"2015-04-09",0,"HUMAN_OBSERVATION",7009
"2011-06-10",7,"HUMAN_OBSERVATION",10
"2010-07-26",8,"UNKNOWN",640
"2010-11-17",5,"UNKNOWN",5250
"2016-01-04",6,"UNKNOWN",155
"2010-11-17",6,"FOSSIL_SPECIMEN",10
"2016-01-04",7,"FOSSIL_SPECIMEN",4
"2015-07-03",5,"FOSSIL_SPECIMEN",20
"2016-07-04",1,"OBSERVATION",13
"2012-10-31",4,"HUMAN_OBSERVATION",8
"2012-12-11",0,"PRESERVED_SPECIMEN",167
"2012-07-13",1,"OBSERVATION",366
"2010-11-17",7,"PRESERVED_SPECIMEN",105
"2010-11-17",1,"OBSERVATION",81
"2011-02-21",4,"UNKNOWN",2
"2012-07-13",5,"UNKNOWN",54
"2013-05-21",4,"FOSSIL_SPECIMEN",1
"2009-12-16",8,"UNKNOWN",640
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",8970
"2016-07-04",6,"FOSSIL_SPECIMEN",50
"2013-05-21",8,"HUMAN_OBSERVATION",1004
"2015-10-01",0,"PRESERVED_SPECIMEN",197
"2010-04-01",4,"UNKNOWN",3
"2011-02-21",5,"FOSSIL_SPECIMEN",18
"2012-07-13",6,"FOSSIL_SPECIMEN",63
"2015-01-19",1,"HUMAN_OBSERVATION",268089
"2015-07-03",5,"UNKNOWN",56
"2013-02-20",8,"HUMAN_OBSERVATION",1005
"2012-12-11",4,"HUMAN_OBSERVATION",8
"2013-05-21",5,"PRESERVED_SPECIMEN",833
"2009-09-25",1,"HUMAN_OBSERVATION",183
"2013-09-10",6,"LIVING_SPECIMEN",5
"2016-07-04",7,"PRESERVED_SPECIMEN",105
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",110
"2011-02-21",6,"PRESERVED_SPECIMEN",8365
"2012-07-13",7,"PRESERVED_SPECIMEN",106
"2013-09-10",7,"HUMAN_OBSERVATION",17
"2014-03-28",0,"HUMAN_OBSERVATION",7008
"2016-07-04",6,"UNKNOWN",172
"2013-07-09",1,"HUMAN_OBSERVATION",261100
"2015-10-01",4,"HUMAN_OBSERVATION",8
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",204834
"2010-04-01",6,"PRESERVED_SPECIMEN",133
"2012-10-31",1,"PRESERVED_SPECIMEN",2500
"2015-04-09",1,"HUMAN_OBSERVATION",268202
"2011-06-10",8,"HUMAN_OBSERVATION",1021
"2010-11-17",6,"UNKNOWN",187957
"2015-07-03",1,"OBSERVATION",13
"2013-02-20",4,"FOSSIL_SPECIMEN",1
"2012-12-11",0,"FOSSIL_SPECIMEN",110
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",59
"2015-07-03",6,"FOSSIL_SPECIMEN",49
"2013-02-20",5,"PRESERVED_SPECIMEN",832
"2013-05-21",4,"UNKNOWN",1
"2012-10-31",5,"HUMAN_OBSERVATION",15995
"2012-12-11",1,"PRESERVED_SPECIMEN",2500
"2015-10-01",0,"FOSSIL_SPECIMEN",111
"2011-02-21",1,"OBSERVATION",81
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2013-02-20",4,"UNKNOWN",1
"2011-02-21",5,"UNKNOWN",54
"2012-07-13",6,"UNKNOWN",2595
"2013-05-21",5,"FOSSIL_SPECIMEN",20
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",104
"2016-07-04",7,"FOSSIL_SPECIMEN",5
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2008-12-17",0,"HUMAN_OBSERVATION",2
"2014-09-08",0,"HUMAN_OBSERVATION",7008
"2015-10-01",1,"PRESERVED_SPECIMEN",3786
"2010-04-01",5,"UNKNOWN",5256
"2012-10-31",0,"UNKNOWN",22
"2013-12-20",0,"PRESERVED_SPECIMEN",181
"2011-02-21",6,"FOSSIL_SPECIMEN",44
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"UNKNOWN",133
"2011-06-10",5,"PRESERVED_SPECIMEN",809
"2012-12-11",5,"HUMAN_OBSERVATION",15995
"2013-05-21",6,"PRESERVED_SPECIMEN",8840
"2009-06-17",0,"FOSSIL_SPECIMEN",3
"2008-06-27",1,"PRESERVED_SPECIMEN",82
