"snapshot","national","international"
"2010-07-26",343681,4830
"2011-02-21",467717,6463
"2010-11-17",343681,6327
"2013-07-09",701205,5886
"2007-12-19",0,3642
"2011-09-05",535306,6134
"2008-06-27",0,3695
"2015-10-01",703515,16512
"2012-10-31",690356,7479
"2012-12-11",690356,4947
"2008-12-17",0,4502
"2014-03-28",702013,6748
"2014-09-08",702058,12839
"2015-07-03",703515,13143
"2012-07-13",683676,7423
"2009-09-25",343681,4421
"2009-04-06",343681,4159
"2013-02-20",690356,5305
"2013-09-10",701205,6016
"2012-03-26",618877,6574
"2010-04-01",343681,4460
"2009-12-16",343681,4466
"2009-06-17",343681,4182
"2013-12-20",701205,5702
"2013-05-21",701205,5411
"2012-01-18",607266,6440
"2015-01-19",702101,13032
"2015-04-09",703220,13071
"2016-01-04",950935,16456
"2016-07-04",954815,17880
"2016-04-05",954815,17901
"2011-06-10",467717,6113
"2008-10-10",0,4095
"2008-04-01",0,3655
