"snapshot","national","international"
"2010-07-26",8775,1481
"2011-02-21",10497,1636
"2010-11-17",8775,1612
"2013-07-09",11581,1720
"2007-12-19",0,1180
"2011-09-05",10712,1632
"2008-06-27",0,1195
"2015-10-01",11588,2667
"2012-10-31",11521,1911
"2012-12-11",11521,1420
"2008-12-17",0,1369
"2014-03-28",11583,1780
"2014-09-08",11583,1835
"2015-07-03",11588,1978
"2012-07-13",11432,1904
"2009-09-25",8775,1465
"2009-04-06",8775,1408
"2013-02-20",11521,1457
"2013-09-10",11581,1728
"2012-03-26",10554,1752
"2010-04-01",8775,1477
"2009-12-16",8775,1478
"2009-06-17",8775,1420
"2013-12-20",11581,1711
"2013-05-21",11581,1471
"2012-01-18",10516,1681
"2015-01-19",11584,1937
"2015-04-09",11585,1950
"2016-01-04",12481,2683
"2016-07-04",12487,2707
"2016-04-05",12487,2707
"2011-06-10",10497,1636
"2008-10-10",0,1355
"2008-04-01",0,1184
