"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",10
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",248
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",191
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",4453
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",166
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13040
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",199
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",348
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",136
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",358
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",4
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",34
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",175
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57465
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",880
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",142
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",95
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonthDay",54
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65028
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",44
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",99
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",237722
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",498081
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",238
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",279
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4371
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",21
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",93
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",183
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3919
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",386
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",224
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",1528
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",39
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",177
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1773
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",279
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",769
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",13
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",1523
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",46
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44805
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",13
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",887
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",44
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",107
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",2566
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",221
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",592
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",2999
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6886
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5138
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",457
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",39
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33646
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",620
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",88
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31359
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",33
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",137
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",46
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37172
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3210
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1091
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",421
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",438142
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",602
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5157
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",674
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1775
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",209
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",91
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",13
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",488149
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",11192
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",464
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",237
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",80
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",276
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",279
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",91
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",480
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6144
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2568
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",880
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",79
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12605
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44806
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63341
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",163
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",223
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",34
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",54
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",358
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",4
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",237727
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6742
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",464
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",577
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44467
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",292
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",340
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47752
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",205
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",383
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",93
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",681
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",1523
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",94
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",54
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",93
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",181
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",185
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",513
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",279
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74869
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",434
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",24
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",491
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",772
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",199
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",44
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11431
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23232
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",317
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",222
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",11568
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",75
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",116
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",159
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",183
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5095
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",54
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonthDay",276
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",213
