"snapshot","national","international"
"2014-03-28",0,1725
"2015-04-09",0,1846
"2008-10-10",0,401
"2013-09-10",0,1674
"2009-04-06",0,426
"2012-07-13",0,890
"2014-09-08",0,1833
"2016-10-07",0,2160
"2010-07-26",0,523
"2016-07-04",0,2195
"2016-01-04",0,2117
"2016-04-05",0,2190
"2011-06-10",0,830
"2012-01-18",0,812
"2008-04-01",0,201
"2010-04-01",0,469
"2017-10-12",0,2124
"2017-07-24",0,2124
"2009-09-25",0,458
"2017-04-12",0,2228
"2007-12-19",0,158
"2009-12-16",0,464
"2011-09-05",0,782
"2010-11-17",0,837
"2012-12-11",0,886
"2015-10-01",0,2112
"2016-12-27",0,2205
"2009-06-17",0,429
"2013-02-20",0,1571
"2012-10-31",0,965
"2013-05-21",0,1595
"2012-03-26",0,801
"2015-07-03",0,1880
"2013-07-09",0,1674
"2015-01-19",0,1838
"2008-12-17",0,421
"2011-02-21",0,846
"2008-06-27",0,341
"2013-12-20",0,1049
"2017-12-22",225,2021
