"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",144,135,0,0,0
"2015-04-09",212,161,0,0,0
"2008-10-10",33,9,0,0,0
"2013-09-10",177,143,0,0,0
"2009-04-06",32,10,0,0,0
"2012-07-13",102,123,0,0,0
"2014-09-08",203,161,0,0,0
"2016-10-07",224,168,0,0,0
"2010-07-26",43,22,0,0,0
"2016-07-04",228,171,0,0,0
"2016-01-04",209,171,0,0,0
"2016-04-05",226,171,0,0,0
"2011-06-10",79,95,0,0,0
"2012-01-18",79,95,0,0,0
"2008-04-01",30,1,0,0,0
"2010-04-01",37,17,0,0,0
"2017-10-12",255,183,0,0,0
"2017-07-24",255,182,0,0,0
"2009-09-25",35,11,0,0,0
"2017-04-12",221,180,0,0,0
"2007-12-19",20,1,0,0,0
"2009-12-16",37,14,0,0,0
"2011-09-05",79,95,0,0,0
"2010-11-17",60,80,0,0,0
"2012-12-11",110,130,0,0,0
"2015-10-01",214,162,0,0,0
"2016-12-27",219,178,0,0,0
"2009-06-17",31,11,0,0,0
"2013-02-20",110,130,0,0,0
"2012-10-31",111,130,0,0,0
"2013-05-21",178,141,0,0,0
"2012-03-26",79,95,0,0,0
"2015-07-03",212,162,0,0,0
"2013-07-09",179,141,0,0,0
"2015-01-19",210,161,0,0,0
"2008-12-17",32,10,0,0,0
"2011-02-21",61,80,0,0,0
"2008-06-27",31,9,0,0,0
"2013-12-20",154,134,0,0,0
"2017-12-22",260,187,0,0,0
