"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",133,146,0,0,0
"2015-04-09",190,183,0,0,0
"2008-10-10",30,12,0,0,0
"2013-09-10",169,151,0,0,0
"2009-04-06",29,13,0,0,0
"2012-07-13",96,129,0,0,0
"2014-09-08",181,183,0,0,0
"2016-10-07",199,193,0,0,0
"2010-07-26",40,25,0,0,0
"2016-07-04",204,195,0,0,0
"2016-01-04",185,195,0,0,0
"2016-04-05",202,195,0,0,0
"2011-06-10",73,101,0,0,0
"2012-01-18",73,101,0,0,0
"2008-04-01",27,4,0,0,0
"2010-04-01",34,20,0,0,0
"2017-10-12",223,215,0,0,0
"2017-07-24",222,215,0,0,0
"2009-09-25",32,14,0,0,0
"2017-04-12",192,209,0,0,0
"2007-12-19",20,1,0,0,0
"2009-12-16",34,17,0,0,0
"2011-09-05",73,101,0,0,0
"2010-11-17",54,86,0,0,0
"2012-12-11",101,139,0,0,0
"2015-10-01",191,185,0,0,0
"2016-12-27",192,205,0,0,0
"2009-06-17",28,14,0,0,0
"2013-02-20",101,139,0,0,0
"2012-10-31",102,139,0,0,0
"2013-05-21",169,150,0,0,0
"2012-03-26",74,100,0,0,0
"2015-07-03",190,184,0,0,0
"2013-07-09",170,150,0,0,0
"2015-01-19",188,183,0,0,0
"2008-12-17",29,13,0,0,0
"2011-02-21",55,86,0,0,0
"2008-06-27",28,12,0,0,0
"2013-12-20",142,146,0,0,0
"2017-12-22",226,221,0,0,0
