"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",0,"HUMAN_OBSERVATION",6
"2017-04-12",5,"PRESERVED_SPECIMEN",1
"2008-04-01",5,"LIVING_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",14
"2015-04-09",4,"HUMAN_OBSERVATION",973
"2013-02-20",4,"HUMAN_OBSERVATION",973
"2011-02-21",3,"PRESERVED_SPECIMEN",16
"2008-12-17",5,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"OBSERVATION",77
"2016-07-04",0,"OBSERVATION",10
"2013-09-10",0,"PRESERVED_SPECIMEN",52
"2017-12-22",6,"LIVING_SPECIMEN",6
"2017-07-24",4,"PRESERVED_SPECIMEN",118
"2014-09-08",7,"HUMAN_OBSERVATION",58
"2009-12-16",5,"LIVING_SPECIMEN",2
"2010-04-01",0,"HUMAN_OBSERVATION",5
"2012-07-13",0,"OBSERVATION",10
"2013-12-20",6,"PRESERVED_SPECIMEN",1897
"2012-03-26",3,"PRESERVED_SPECIMEN",8
"2015-04-09",1,"OBSERVATION",18
"2013-02-20",1,"OBSERVATION",2990
"2013-07-09",5,"LIVING_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",8
"2010-11-17",1,"UNKNOWN",16
"2012-07-13",1,"UNKNOWN",54
"2016-07-04",4,"HUMAN_OBSERVATION",973
"2015-07-03",1,"HUMAN_OBSERVATION",7117
"2017-04-12",6,"PRESERVED_SPECIMEN",111
"2012-07-13",4,"HUMAN_OBSERVATION",973
"2009-04-06",5,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"HUMAN_OBSERVATION",5
"2011-02-21",4,"PRESERVED_SPECIMEN",20
"2008-12-17",6,"PRESERVED_SPECIMEN",36
"2016-07-04",1,"OBSERVATION",18
"2013-07-09",0,"HUMAN_OBSERVATION",5
"2013-09-10",1,"PRESERVED_SPECIMEN",7507
"2017-07-24",5,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"HUMAN_OBSERVATION",37
"2012-07-13",1,"OBSERVATION",2990
"2012-03-26",4,"PRESERVED_SPECIMEN",6
"2016-01-04",1,"FOSSIL_SPECIMEN",13
"2012-01-18",0,"OBSERVATION",10
"2008-06-27",4,"PRESERVED_SPECIMEN",14
"2016-04-05",0,"PRESERVED_SPECIMEN",11
"2008-10-10",1,"PRESERVED_SPECIMEN",715
"2017-10-12",4,"FOSSIL_SPECIMEN",99
"2009-04-06",6,"PRESERVED_SPECIMEN",36
"2015-01-19",1,"MACHINE_OBSERVATION",33
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"HUMAN_OBSERVATION",973
"2010-07-26",1,"UNKNOWN",16
"2011-09-05",5,"LIVING_SPECIMEN",2
"2012-10-31",7,"HUMAN_OBSERVATION",58
"2013-07-09",1,"HUMAN_OBSERVATION",45
"2014-03-28",0,"OBSERVATION",10
"2017-07-24",6,"PRESERVED_SPECIMEN",3028
"2012-03-26",5,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"MACHINE_OBSERVATION",33
"2012-01-18",1,"OBSERVATION",1037
"2013-09-10",1,"MACHINE_OBSERVATION",33
"2017-04-12",0,"HUMAN_OBSERVATION",6
"2009-06-17",7,"HUMAN_OBSERVATION",58
"2016-04-05",1,"PRESERVED_SPECIMEN",8445
"2016-07-04",6,"HUMAN_OBSERVATION",2
"2014-03-28",4,"HUMAN_OBSERVATION",973
"2011-09-05",0,"HUMAN_OBSERVATION",5
"2015-04-09",7,"HUMAN_OBSERVATION",58
"2013-02-20",7,"HUMAN_OBSERVATION",58
"2011-02-21",6,"PRESERVED_SPECIMEN",1657
"2016-12-27",0,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",18
"2013-09-10",3,"PRESERVED_SPECIMEN",8
"2016-10-07",0,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",10
"2016-10-07",1,"UNKNOWN",48
"2012-03-26",6,"PRESERVED_SPECIMEN",1629
"2011-06-10",5,"LIVING_SPECIMEN",2
"2017-04-12",1,"HUMAN_OBSERVATION",22762
"2008-06-27",6,"PRESERVED_SPECIMEN",36
"2017-12-22",1,"UNKNOWN",47
"2015-01-19",1,"FOSSIL_SPECIMEN",12
"2016-07-04",7,"HUMAN_OBSERVATION",58
"2012-10-31",6,"UNKNOWN",2
"2011-09-05",1,"HUMAN_OBSERVATION",45
"2010-04-01",0,"OBSERVATION",8
"2015-07-03",4,"HUMAN_OBSERVATION",973
"2012-07-13",7,"HUMAN_OBSERVATION",58
"2008-10-10",3,"PRESERVED_SPECIMEN",8
"2010-04-01",1,"UNKNOWN",15
"2016-12-27",1,"FOSSIL_SPECIMEN",13
"2017-10-12",0,"PRESERVED_SPECIMEN",7
"2011-06-10",0,"HUMAN_OBSERVATION",10
"2013-09-10",4,"PRESERVED_SPECIMEN",6
"2016-10-07",1,"FOSSIL_SPECIMEN",13
"2008-04-01",1,"UNKNOWN",103
"2015-07-03",1,"OBSERVATION",18
"2010-04-01",4,"HUMAN_OBSERVATION",940
"2015-04-09",5,"LIVING_SPECIMEN",2
"2016-07-04",1,"LITERATURE",2
"2009-12-16",0,"OBSERVATION",8
"2016-01-04",4,"FOSSIL_SPECIMEN",95
"2013-07-09",0,"OBSERVATION",10
"2016-04-05",3,"PRESERVED_SPECIMEN",30
"2009-12-16",1,"UNKNOWN",15
"2013-05-21",1,"FOSSIL_SPECIMEN",8
"2013-07-09",1,"UNKNOWN",13
"2010-04-01",1,"OBSERVATION",91
"2008-10-10",4,"PRESERVED_SPECIMEN",14
"2009-12-16",4,"HUMAN_OBSERVATION",771
"2012-03-26",0,"HUMAN_OBSERVATION",5
"2012-01-18",7,"HUMAN_OBSERVATION",58
"2014-09-08",0,"UNKNOWN",4
"2016-07-04",5,"LIVING_SPECIMEN",2
"2017-10-12",1,"PRESERVED_SPECIMEN",5343
"2013-07-09",4,"HUMAN_OBSERVATION",973
"2011-06-10",1,"HUMAN_OBSERVATION",45
"2013-09-10",5,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"OBSERVATION",90
"2010-11-17",6,"UNKNOWN",2
"2012-07-13",6,"UNKNOWN",2
"2017-12-22",3,"UNKNOWN",22
"2013-07-09",1,"OBSERVATION",2990
"2016-04-05",4,"PRESERVED_SPECIMEN",118
"2014-03-28",7,"HUMAN_OBSERVATION",58
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2008-10-10",5,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",10
"2012-03-26",1,"HUMAN_OBSERVATION",45
"2014-09-08",1,"UNKNOWN",166
"2008-12-17",0,"OBSERVATION",8
"2013-09-10",6,"PRESERVED_SPECIMEN",1897
"2011-09-05",0,"OBSERVATION",10
"2011-09-05",1,"UNKNOWN",17
"2012-01-18",5,"LIVING_SPECIMEN",2
"2017-04-12",4,"HUMAN_OBSERVATION",973
"2017-12-22",4,"UNKNOWN",104
"2016-01-04",0,"PRESERVED_SPECIMEN",6
"2016-04-05",5,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"FOSSIL_SPECIMEN",95
"2011-09-05",4,"HUMAN_OBSERVATION",973
"2015-07-03",7,"HUMAN_OBSERVATION",58
"2014-09-08",1,"FOSSIL_SPECIMEN",12
"2008-10-10",6,"PRESERVED_SPECIMEN",36
"2017-04-12",1,"OBSERVATION",17
"2016-12-27",4,"FOSSIL_SPECIMEN",99
"2017-10-12",3,"PRESERVED_SPECIMEN",8
"2010-07-26",6,"UNKNOWN",2
"2014-03-28",5,"LIVING_SPECIMEN",2
"2008-12-17",1,"OBSERVATION",71
"2016-10-07",4,"FOSSIL_SPECIMEN",99
"2011-09-05",1,"OBSERVATION",1037
"2010-04-01",7,"HUMAN_OBSERVATION",58
"2017-12-22",5,"UNKNOWN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",8099
"2011-06-10",0,"OBSERVATION",10
"2016-04-05",6,"PRESERVED_SPECIMEN",2986
"2013-05-21",4,"FOSSIL_SPECIMEN",90
"2015-04-09",0,"UNKNOWN",4
"2009-12-16",7,"HUMAN_OBSERVATION",58
"2014-09-08",3,"UNKNOWN",8
"2017-10-12",4,"PRESERVED_SPECIMEN",14
"2013-07-09",7,"HUMAN_OBSERVATION",58
"2011-06-10",4,"HUMAN_OBSERVATION",1744
"2016-10-07",6,"UNKNOWN",63
"2009-06-17",1,"UNKNOWN",17
"2012-03-26",0,"OBSERVATION",10
"2017-04-12",6,"HUMAN_OBSERVATION",2
"2008-10-10",0,"HUMAN_OBSERVATION",5
"2017-12-22",6,"UNKNOWN",2972
"2011-06-10",1,"OBSERVATION",1037
"2012-10-31",1,"FOSSIL_SPECIMEN",12
"2015-04-09",1,"UNKNOWN",193
"2013-02-20",1,"UNKNOWN",13
"2016-01-04",1,"MACHINE_OBSERVATION",33
"2010-04-01",6,"UNKNOWN",1
"2012-03-26",4,"HUMAN_OBSERVATION",973
"2014-09-08",4,"UNKNOWN",14
"2017-10-12",5,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",7
"2016-04-05",0,"HUMAN_OBSERVATION",6
"2008-04-01",6,"UNKNOWN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",11
"2016-07-04",1,"UNKNOWN",46
"2012-03-26",1,"OBSERVATION",1037
"2015-10-01",5,"LIVING_SPECIMEN",2
"2017-04-12",7,"HUMAN_OBSERVATION",58
"2012-12-11",5,"LIVING_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",30
"2013-02-20",1,"FOSSIL_SPECIMEN",12
"2009-12-16",6,"UNKNOWN",1
"2011-09-05",7,"HUMAN_OBSERVATION",58
"2013-05-21",0,"PRESERVED_SPECIMEN",52
"2013-07-09",6,"UNKNOWN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",7589
"2014-09-08",4,"FOSSIL_SPECIMEN",95
"2017-10-12",6,"PRESERVED_SPECIMEN",116
"2015-10-01",0,"HUMAN_OBSERVATION",6
"2012-12-11",0,"HUMAN_OBSERVATION",5
"2016-12-27",1,"PRESERVED_SPECIMEN",7842
"2016-04-05",1,"HUMAN_OBSERVATION",11010
"2017-04-12",1,"LITERATURE",2
"2016-07-04",1,"FOSSIL_SPECIMEN",13
"2016-10-07",1,"PRESERVED_SPECIMEN",7737
"2013-12-20",5,"LIVING_SPECIMEN",2
"2012-07-13",1,"FOSSIL_SPECIMEN",12
"2016-01-04",4,"PRESERVED_SPECIMEN",118
"2009-09-25",1,"PRESERVED_SPECIMEN",869
"2007-12-19",1,"PRESERVED_SPECIMEN",264
"2015-04-09",3,"UNKNOWN",8
"2012-01-18",1,"UNKNOWN",17
"2013-05-21",1,"PRESERVED_SPECIMEN",7472
"2017-04-12",5,"LIVING_SPECIMEN",2
"2014-09-08",6,"UNKNOWN",77
"2013-12-20",0,"HUMAN_OBSERVATION",5
"2008-12-17",5,"LIVING_SPECIMEN",2
"2011-06-10",7,"HUMAN_OBSERVATION",116
"2015-10-01",1,"HUMAN_OBSERVATION",7118
"2012-12-11",1,"HUMAN_OBSERVATION",45
"2011-09-05",6,"UNKNOWN",2
"2014-03-28",1,"UNKNOWN",23
"2015-07-03",0,"UNKNOWN",4
"2016-01-04",5,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"MACHINE_OBSERVATION",33
"2017-10-12",0,"HUMAN_OBSERVATION",6
"2015-04-09",4,"UNKNOWN",14
"2008-12-17",0,"HUMAN_OBSERVATION",5
"2017-12-22",1,"MACHINE_OBSERVATION",34
"2008-10-10",0,"OBSERVATION",8
"2009-04-06",5,"LIVING_SPECIMEN",2
"2012-03-26",7,"HUMAN_OBSERVATION",58
"2014-09-08",0,"PRESERVED_SPECIMEN",6
"2013-12-20",1,"HUMAN_OBSERVATION",4225
"2016-12-27",3,"PRESERVED_SPECIMEN",30
"2016-10-07",3,"PRESERVED_SPECIMEN",30
"2017-12-22",0,"FOSSIL_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",771
"2015-07-03",1,"UNKNOWN",190
"2016-01-04",6,"PRESERVED_SPECIMEN",2983
"2009-09-25",3,"PRESERVED_SPECIMEN",8
"2009-04-06",0,"HUMAN_OBSERVATION",5
"2016-04-05",0,"OBSERVATION",10
"2017-10-12",1,"HUMAN_OBSERVATION",22825
"2013-05-21",3,"PRESERVED_SPECIMEN",8
"2017-07-24",0,"HUMAN_OBSERVATION",6
"2008-10-10",1,"OBSERVATION",50
"2014-09-08",1,"PRESERVED_SPECIMEN",7770
"2011-02-21",5,"LIVING_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",118
"2016-04-05",4,"HUMAN_OBSERVATION",973
"2016-07-04",4,"FOSSIL_SPECIMEN",99
"2016-10-07",4,"PRESERVED_SPECIMEN",118
"2009-06-17",6,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",2
"2015-07-03",1,"FOSSIL_SPECIMEN",13
"2017-12-22",1,"FOSSIL_SPECIMEN",13
"2008-06-27",5,"LIVING_SPECIMEN",2
"2009-09-25",4,"PRESERVED_SPECIMEN",14
"2015-10-01",0,"OBSERVATION",10
"2012-12-11",0,"OBSERVATION",10
"2016-04-05",1,"OBSERVATION",18
"2015-04-09",6,"UNKNOWN",82
"2011-02-21",0,"HUMAN_OBSERVATION",5
"2013-02-20",6,"UNKNOWN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",6
"2015-01-19",5,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",51
"2017-07-24",1,"HUMAN_OBSERVATION",22819
"2015-10-01",4,"HUMAN_OBSERVATION",973
"2012-12-11",4,"HUMAN_OBSERVATION",973
"2016-01-04",0,"HUMAN_OBSERVATION",6
"2016-12-27",5,"PRESERVED_SPECIMEN",2
"2014-09-08",1,"MACHINE_OBSERVATION",33
"2016-10-07",5,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"PRESERVED_SPECIMEN",113
"2016-07-04",6,"UNKNOWN",2
"2013-12-20",0,"OBSERVATION",10
"2015-07-03",3,"UNKNOWN",8
"2009-09-25",5,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",18
"2012-12-11",1,"OBSERVATION",2990
"2011-02-21",1,"HUMAN_OBSERVATION",37
"2013-02-20",0,"PRESERVED_SPECIMEN",52
"2013-07-09",1,"FOSSIL_SPECIMEN",8
"2013-05-21",5,"PRESERVED_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",1887
"2012-10-31",1,"PRESERVED_SPECIMEN",1718
"2013-12-20",4,"HUMAN_OBSERVATION",973
"2017-10-12",0,"OBSERVATION",10
"2016-01-04",1,"HUMAN_OBSERVATION",10972
"2016-12-27",6,"PRESERVED_SPECIMEN",3018
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2017-04-12",1,"UNKNOWN",51
"2016-10-07",6,"PRESERVED_SPECIMEN",2986
"2009-06-17",1,"PRESERVED_SPECIMEN",769
"2016-07-04",0,"PRESERVED_SPECIMEN",11
"2008-12-17",1,"UNKNOWN",10
"2013-12-20",1,"OBSERVATION",18
"2008-10-10",7,"HUMAN_OBSERVATION",58
"2015-07-03",4,"UNKNOWN",14
"2009-09-25",6,"PRESERVED_SPECIMEN",39
"2010-11-17",0,"PRESERVED_SPECIMEN",51
"2007-12-19",6,"PRESERVED_SPECIMEN",8
"2012-07-13",0,"PRESERVED_SPECIMEN",51
"2017-10-12",4,"HUMAN_OBSERVATION",974
"2013-02-20",1,"PRESERVED_SPECIMEN",7295
"2008-12-17",4,"HUMAN_OBSERVATION",771
"2012-01-18",6,"UNKNOWN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",1897
"2009-04-06",0,"OBSERVATION",8
"2017-10-12",1,"OBSERVATION",17
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2013-09-10",5,"LIVING_SPECIMEN",2
"2016-04-05",7,"HUMAN_OBSERVATION",58
"2009-04-06",1,"UNKNOWN",17
"2011-09-05",1,"FOSSIL_SPECIMEN",12
"2015-01-19",0,"HUMAN_OBSERVATION",5
"2016-07-04",1,"PRESERVED_SPECIMEN",8439
"2014-03-28",6,"UNKNOWN",2
"2015-07-03",4,"FOSSIL_SPECIMEN",95
"2017-07-24",0,"OBSERVATION",10
"2017-12-22",4,"FOSSIL_SPECIMEN",99
"2010-11-17",1,"PRESERVED_SPECIMEN",1387
"2012-07-13",1,"PRESERVED_SPECIMEN",1540
"2009-04-06",4,"HUMAN_OBSERVATION",771
"2016-12-27",0,"HUMAN_OBSERVATION",6
"2012-10-31",3,"PRESERVED_SPECIMEN",8
"2011-06-10",1,"UNKNOWN",17
"2013-09-10",0,"HUMAN_OBSERVATION",5
"2008-10-10",5,"LIVING_SPECIMEN",2
"2017-07-24",4,"HUMAN_OBSERVATION",974
"2015-04-09",1,"MACHINE_OBSERVATION",33
"2014-09-08",5,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"OBSERVATION",72
"2015-10-01",7,"HUMAN_OBSERVATION",58
"2010-07-26",0,"PRESERVED_SPECIMEN",51
"2011-02-21",0,"OBSERVATION",10
"2012-12-11",7,"HUMAN_OBSERVATION",58
"2017-04-12",3,"UNKNOWN",22
"2009-06-17",3,"PRESERVED_SPECIMEN",8
"2011-02-21",1,"UNKNOWN",16
"2013-05-21",0,"HUMAN_OBSERVATION",5
"2015-01-19",1,"HUMAN_OBSERVATION",7113
"2017-07-24",1,"OBSERVATION",17
"2015-07-03",6,"UNKNOWN",82
"2016-01-04",0,"OBSERVATION",10
"2016-04-05",5,"LIVING_SPECIMEN",2
"2008-06-27",0,"OBSERVATION",8
"2016-07-04",1,"MACHINE_OBSERVATION",33
"2017-10-12",6,"HUMAN_OBSERVATION",6
"2011-02-21",4,"HUMAN_OBSERVATION",940
"2012-03-26",1,"UNKNOWN",17
"2013-02-20",3,"PRESERVED_SPECIMEN",8
"2013-07-09",4,"FOSSIL_SPECIMEN",90
"2011-06-10",1,"FOSSIL_SPECIMEN",12
"2016-12-27",1,"HUMAN_OBSERVATION",22706
"2012-10-31",4,"PRESERVED_SPECIMEN",6
"2013-09-10",1,"HUMAN_OBSERVATION",4165
"2014-09-08",6,"PRESERVED_SPECIMEN",1873
"2013-12-20",7,"HUMAN_OBSERVATION",58
"2010-07-26",1,"PRESERVED_SPECIMEN",1332
"2011-02-21",1,"OBSERVATION",1037
"2016-01-04",4,"HUMAN_OBSERVATION",973
"2017-04-12",4,"UNKNOWN",104
"2009-06-17",4,"PRESERVED_SPECIMEN",14
"2013-05-21",1,"HUMAN_OBSERVATION",45
"2016-07-04",3,"PRESERVED_SPECIMEN",30
"2015-07-03",0,"PRESERVED_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",16
"2012-07-13",3,"PRESERVED_SPECIMEN",8
"2016-01-04",1,"OBSERVATION",18
"2017-12-22",0,"PRESERVED_SPECIMEN",7
"2008-06-27",1,"OBSERVATION",46
"2015-04-09",1,"FOSSIL_SPECIMEN",13
"2017-10-12",7,"HUMAN_OBSERVATION",58
"2013-02-20",4,"PRESERVED_SPECIMEN",6
"2008-12-17",7,"HUMAN_OBSERVATION",58
"2012-10-31",5,"PRESERVED_SPECIMEN",2
"2017-07-24",6,"HUMAN_OBSERVATION",6
"2010-04-01",0,"PRESERVED_SPECIMEN",51
"2017-04-12",5,"UNKNOWN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",118
"2017-10-12",1,"LITERATURE",2
"2015-07-03",1,"PRESERVED_SPECIMEN",7966
"2010-11-17",4,"PRESERVED_SPECIMEN",20
"2012-07-13",4,"PRESERVED_SPECIMEN",6
"2017-12-22",1,"PRESERVED_SPECIMEN",5522
"2009-04-06",7,"HUMAN_OBSERVATION",58
"2009-12-16",0,"PRESERVED_SPECIMEN",51
"2013-02-20",5,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",1895
"2015-01-19",0,"OBSERVATION",10
"2013-07-09",0,"PRESERVED_SPECIMEN",52
"2017-07-24",7,"HUMAN_OBSERVATION",58
"2010-04-01",1,"PRESERVED_SPECIMEN",870
"2017-10-12",5,"LIVING_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"UNKNOWN",2973
"2016-12-27",0,"OBSERVATION",10
"2008-04-01",1,"PRESERVED_SPECIMEN",264
"2009-06-17",6,"PRESERVED_SPECIMEN",36
"2013-09-10",0,"OBSERVATION",10
"2015-01-19",4,"HUMAN_OBSERVATION",973
"2016-07-04",5,"PRESERVED_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",8
"2017-07-24",1,"LITERATURE",2
"2009-12-16",1,"PRESERVED_SPECIMEN",870
"2011-02-21",7,"HUMAN_OBSERVATION",58
"2012-01-18",1,"FOSSIL_SPECIMEN",12
"2013-02-20",6,"PRESERVED_SPECIMEN",1896
"2016-12-27",4,"HUMAN_OBSERVATION",973
"2013-05-21",0,"OBSERVATION",10
"2015-01-19",1,"OBSERVATION",18
"2015-07-03",1,"MACHINE_OBSERVATION",33
"2013-07-09",1,"PRESERVED_SPECIMEN",7475
"2013-09-10",4,"HUMAN_OBSERVATION",973
"2017-10-12",6,"LIVING_SPECIMEN",6
"2010-07-26",4,"PRESERVED_SPECIMEN",14
"2016-01-04",7,"HUMAN_OBSERVATION",58
"2016-12-27",1,"OBSERVATION",17
"2008-10-10",1,"UNKNOWN",10
"2009-04-06",6,"UNKNOWN",1
"2013-09-10",1,"OBSERVATION",18
"2013-05-21",4,"HUMAN_OBSERVATION",973
"2014-03-28",1,"FOSSIL_SPECIMEN",8
"2016-07-04",6,"PRESERVED_SPECIMEN",2986
"2017-07-24",5,"LIVING_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",51
"2010-11-17",6,"PRESERVED_SPECIMEN",1657
"2012-07-13",6,"PRESERVED_SPECIMEN",1629
"2017-12-22",3,"PRESERVED_SPECIMEN",8
"2015-04-09",4,"FOSSIL_SPECIMEN",95
"2007-12-19",1,"OBSERVATION",41
"2013-05-21",1,"OBSERVATION",2990
"2011-06-10",6,"UNKNOWN",2
"2016-04-05",1,"UNKNOWN",46
"2010-04-01",3,"PRESERVED_SPECIMEN",8
"2010-07-26",5,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",2
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2017-07-24",6,"LIVING_SPECIMEN",6
"2011-09-05",1,"PRESERVED_SPECIMEN",1481
"2016-01-04",5,"LIVING_SPECIMEN",2
"2017-12-22",4,"PRESERVED_SPECIMEN",14
"2009-12-16",3,"PRESERVED_SPECIMEN",8
"2012-03-26",6,"UNKNOWN",2
"2015-10-01",0,"FOSSIL_SPECIMEN",7
"2016-12-27",6,"HUMAN_OBSERVATION",2
"2013-07-09",3,"PRESERVED_SPECIMEN",8
"2011-06-10",0,"PRESERVED_SPECIMEN",51
"2015-10-01",1,"UNKNOWN",49
"2012-12-11",1,"UNKNOWN",54
"2010-04-01",4,"PRESERVED_SPECIMEN",14
"2010-07-26",6,"PRESERVED_SPECIMEN",40
"2010-11-17",0,"HUMAN_OBSERVATION",5
"2015-01-19",7,"HUMAN_OBSERVATION",58
"2017-04-12",1,"MACHINE_OBSERVATION",33
"2015-07-03",5,"PRESERVED_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",14
"2015-10-01",1,"FOSSIL_SPECIMEN",18
"2012-12-11",1,"FOSSIL_SPECIMEN",12
"2013-12-20",1,"UNKNOWN",13
"2016-12-27",7,"HUMAN_OBSERVATION",58
"2013-07-09",4,"PRESERVED_SPECIMEN",6
"2011-06-10",1,"PRESERVED_SPECIMEN",1461
"2013-09-10",7,"HUMAN_OBSERVATION",58
"2010-04-01",5,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"HUMAN_OBSERVATION",37
"2013-05-21",7,"HUMAN_OBSERVATION",58
"2014-03-28",4,"FOSSIL_SPECIMEN",95
"2017-10-12",1,"UNKNOWN",47
"2011-09-05",3,"PRESERVED_SPECIMEN",16
"2015-07-03",6,"PRESERVED_SPECIMEN",1889
"2016-12-27",1,"LITERATURE",2
"2017-12-22",6,"PRESERVED_SPECIMEN",120
"2013-12-20",1,"FOSSIL_SPECIMEN",8
"2009-12-16",5,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"HUMAN_OBSERVATION",5
"2015-01-19",5,"LIVING_SPECIMEN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",7716
"2013-07-09",5,"PRESERVED_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",40
"2017-04-12",1,"FOSSIL_SPECIMEN",13
"2016-12-27",5,"LIVING_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",8
"2011-09-05",4,"PRESERVED_SPECIMEN",20
"2017-07-24",0,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",2
"2007-12-19",5,"LIVING_SPECIMEN",2
"2017-07-24",1,"UNKNOWN",51
"2009-12-16",6,"PRESERVED_SPECIMEN",40
"2010-07-26",1,"HUMAN_OBSERVATION",37
"2013-05-21",5,"LIVING_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",54
"2013-07-09",6,"PRESERVED_SPECIMEN",1897
"2011-06-10",3,"PRESERVED_SPECIMEN",16
"2016-10-07",0,"HUMAN_OBSERVATION",6
"2017-12-22",0,"HUMAN_OBSERVATION",6
"2008-10-10",6,"UNKNOWN",1
"2009-09-25",0,"HUMAN_OBSERVATION",5
"2017-10-12",3,"UNKNOWN",22
"2011-09-05",5,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",4
"2017-07-24",1,"FOSSIL_SPECIMEN",13
"2010-11-17",0,"OBSERVATION",10
"2015-10-01",4,"FOSSIL_SPECIMEN",95
"2012-01-18",1,"PRESERVED_SPECIMEN",1439
"2011-06-10",4,"PRESERVED_SPECIMEN",20
"2016-01-04",1,"UNKNOWN",49
"2008-06-27",1,"UNKNOWN",116
"2016-04-05",6,"UNKNOWN",2
"2016-10-07",1,"HUMAN_OBSERVATION",11026
"2010-11-17",4,"HUMAN_OBSERVATION",940
"2017-12-22",1,"HUMAN_OBSERVATION",38500
"2017-10-12",4,"UNKNOWN",104
"2011-09-05",6,"PRESERVED_SPECIMEN",1657
"2014-03-28",1,"PRESERVED_SPECIMEN",7815
"2010-11-17",1,"OBSERVATION",1037
"2013-12-20",4,"FOSSIL_SPECIMEN",90
"2012-03-26",1,"FOSSIL_SPECIMEN",12
"2011-06-10",5,"PRESERVED_SPECIMEN",2
"2015-10-01",6,"UNKNOWN",2
"2012-12-11",6,"UNKNOWN",2
"2014-09-08",5,"LIVING_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",4
"2017-04-12",4,"FOSSIL_SPECIMEN",99
"2010-07-26",0,"OBSERVATION",8
"2017-10-12",5,"UNKNOWN",1
"2014-09-08",0,"HUMAN_OBSERVATION",5
"2010-07-26",4,"HUMAN_OBSERVATION",940
"2013-12-20",6,"UNKNOWN",2
"2014-03-28",1,"MACHINE_OBSERVATION",33
"2015-04-09",5,"PRESERVED_SPECIMEN",2
