"snapshot","national","international"
"2014-03-28",0,15244
"2015-04-09",0,18220
"2008-10-10",0,1638
"2013-09-10",0,14803
"2009-04-06",0,1825
"2012-07-13",0,7341
"2014-09-08",0,18226
"2016-10-07",0,23237
"2010-07-26",0,2559
"2016-07-04",0,23862
"2016-01-04",0,23464
"2016-04-05",0,23858
"2011-06-10",0,6156
"2012-01-18",0,5303
"2008-04-01",0,395
"2010-04-01",0,2095
"2017-10-12",0,32682
"2017-07-24",0,32679
"2009-09-25",0,1822
"2017-04-12",0,35220
"2007-12-19",0,301
"2009-12-16",0,1888
"2011-09-05",0,5342
"2010-11-17",0,5192
"2012-12-11",0,7633
"2015-10-01",0,21485
"2016-12-27",0,35050
"2009-06-17",0,1834
"2013-02-20",0,13167
"2012-10-31",0,7785
"2013-05-21",0,13432
"2012-03-26",0,5247
"2015-07-03",0,18476
"2013-07-09",0,13589
"2015-01-19",0,18093
"2008-12-17",0,1701
"2011-02-21",0,5331
"2008-06-27",0,799
"2013-12-20",0,9369
"2017-12-22",38128,10413
