"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",195,81,0,0,0
"2008-04-01",193,81,0,0,0
"2008-06-27",224,85,0,0,0
"2008-10-10",224,85,0,0,0
"2008-12-17",205,85,0,0,0
"2009-04-06",330,91,0,0,0
"2009-06-17",351,100,0,0,0
"2009-09-25",369,101,0,0,0
"2009-12-16",377,102,0,0,0
"2010-04-01",383,102,0,0,0
"2010-07-26",541,122,0,0,0
"2010-11-17",584,154,0,0,0
"2011-02-21",553,149,0,0,0
"2011-06-10",576,162,0,0,0
"2011-09-05",579,162,0,0,0
"2012-01-18",580,163,0,0,0
"2012-03-26",578,163,0,0,0
"2012-07-13",593,205,0,0,0
"2012-10-31",551,226,0,0,0
"2012-12-11",551,226,0,0,0
"2013-02-20",588,241,0,0,0
"2013-05-21",606,257,0,0,0
"2013-07-09",606,257,0,0,0
"2013-09-10",609,263,0,0,0
"2013-12-20",609,262,0,0,0
"2014-03-28",627,267,0,0,0
"2014-09-08",576,349,0,0,0
"2015-01-19",610,372,0,0,0
"2015-04-09",623,376,0,0,0
"2015-07-03",618,374,0,0,0
"2015-10-01",627,379,0,0,0
"2016-01-04",564,386,0,0,0
"2016-04-05",617,398,0,0,0
"2016-07-04",624,401,0,0,0
"2016-10-07",636,396,0,0,0
"2016-12-27",672,414,0,0,0
"2017-04-12",673,417,0,0,0
"2017-07-24",693,451,3,0,0
"2017-10-12",687,453,3,0,0
"2017-12-22",665,470,3,0,0
"2018-04-09",644,465,3,0,0
"2018-07-11",654,517,3,0,0
"2018-09-28",652,514,3,0,0
"2019-01-01",737,690,3,0,0
"2019-04-06",764,733,4,5,0
"2019-07-01",788,737,4,5,0
"2019-10-09",805,740,4,5,0
"2020-01-01",814,743,4,5,0
"2020-04-01",818,753,4,5,0
"2020-07-01",835,773,5,5,0
"2020-10-01",856,825,10,5,0
"2021-01-01",854,824,10,5,0
"2021-04-01",885,868,10,5,0
"2021-07-01",879,886,21,5,0
"2021-10-01",888,911,23,5,0
