"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",178,97,1,0,0
"2008-04-01",176,97,1,0,0
"2008-06-27",207,101,1,0,0
"2008-10-10",207,101,1,0,0
"2008-12-17",188,101,1,0,0
"2009-04-06",309,111,1,0,0
"2009-06-17",328,122,1,0,0
"2009-09-25",342,127,1,0,0
"2009-12-16",350,128,1,0,0
"2010-04-01",356,128,1,0,0
"2010-07-26",504,158,1,0,0
"2010-11-17",547,190,1,0,0
"2011-02-21",522,179,1,0,0
"2011-06-10",543,194,1,0,0
"2011-09-05",546,194,1,0,0
"2012-01-18",547,195,1,0,0
"2012-03-26",546,194,1,0,0
"2012-07-13",561,236,1,0,0
"2012-10-31",528,248,1,0,0
"2012-12-11",528,248,1,0,0
"2013-02-20",565,263,1,0,0
"2013-05-21",583,279,1,0,0
"2013-07-09",583,279,1,0,0
"2013-09-10",586,285,1,0,0
"2013-12-20",586,284,1,0,0
"2014-03-28",603,290,1,0,0
"2014-09-08",549,375,1,0,0
"2015-01-19",583,398,1,0,0
"2015-04-09",594,404,1,0,0
"2015-07-03",593,398,1,0,0
"2015-10-01",602,403,1,0,0
"2016-01-04",539,410,1,0,0
"2016-04-05",590,424,1,0,0
"2016-07-04",595,429,1,0,0
"2016-10-07",606,423,3,0,0
"2016-12-27",636,447,3,0,0
"2017-04-12",637,450,3,0,0
"2017-07-24",654,486,6,1,0
"2017-10-12",648,488,6,1,0
"2017-12-22",627,501,9,1,0
"2018-04-09",609,493,9,1,0
"2018-07-11",610,554,9,1,0
"2018-09-28",608,551,9,1,0
"2019-01-01",685,721,23,1,0
"2019-04-06",710,759,30,5,2
"2019-07-01",734,763,30,5,2
"2019-10-09",751,766,30,5,2
"2020-01-01",761,768,30,5,2
"2020-04-01",766,777,30,5,2
"2020-07-01",780,792,39,5,2
"2020-10-01",805,836,48,5,2
"2021-01-01",802,836,48,5,2
"2021-04-01",831,882,48,5,2
"2021-07-01",822,904,58,5,2
"2021-10-01",827,929,64,5,2
