"snapshot","speciesCount"
"2007-12-19",3220
"2008-04-01",3316
"2008-06-27",3480
"2008-10-10",3591
"2008-12-17",3710
"2009-04-06",3782
"2009-06-17",3908
"2009-09-25",4069
"2009-12-16",4192
"2010-04-01",4224
"2010-07-26",4210
"2010-11-17",4452
"2011-02-21",4449
"2011-06-10",4596
"2011-09-05",4509
"2012-01-18",4432
"2012-03-26",4632
"2012-07-13",4659
"2012-10-31",4647
"2012-12-11",4652
"2013-02-20",4719
"2013-05-21",4748
"2013-07-09",4747
"2013-09-10",4736
"2013-12-20",4718
"2014-03-28",4878
"2014-09-08",4648
"2015-01-19",4896
"2015-04-09",5404
"2015-07-03",5558
"2015-10-01",5799
"2016-01-04",5860
"2016-04-05",5981
"2016-07-04",5984
"2016-10-07",6036
"2016-12-27",6084
"2017-04-12",6177
"2017-07-24",6224
"2017-10-12",6233
"2017-12-22",6371
"2018-04-09",6347
"2018-07-11",7024
"2018-09-28",7016
"2019-01-01",7304
"2019-04-06",7383
"2019-07-01",7539
"2019-10-09",7583
"2020-01-01",7591
"2020-04-01",7708
"2020-07-01",7781
"2020-10-01",7833
"2021-01-01",7954
"2021-04-01",8006
"2021-07-01",8041
"2021-10-01",8206
