"snapshot","national","international"
"2007-12-19",1,3018
"2008-04-01",1,3114
"2008-06-27",1,3280
"2008-10-10",1,3392
"2008-12-17",1,3461
"2009-04-06",1,3244
"2009-06-17",1,3369
"2009-09-25",1,3518
"2009-12-16",1,3637
"2010-04-01",1,3670
"2010-07-26",1,3649
"2010-11-17",1,3900
"2011-02-21",1,3911
"2011-06-10",1,4058
"2011-09-05",1,3971
"2012-01-18",1,3894
"2012-03-26",1,4083
"2012-07-13",1,4111
"2012-10-31",1,4084
"2012-12-11",1,3579
"2013-02-20",1,3647
"2013-05-21",1,3711
"2013-07-09",1,3837
"2013-09-10",1,4203
"2013-12-20",1,4718
"2014-03-28",1,4869
"2014-09-08",1,4640
"2015-01-19",1,4888
"2015-04-09",1,5397
"2015-07-03",1,5551
"2015-10-01",1,5793
"2016-01-04",1,5854
"2016-04-05",1,5981
"2016-07-04",1,5984
"2016-10-07",1,6036
"2016-12-27",1,6084
"2017-04-12",1,6176
"2017-07-24",1,6205
"2017-10-12",1,6214
"2017-12-22",301,6327
"2018-04-09",301,6025
"2018-07-11",301,6702
"2018-09-28",301,6693
"2019-01-01",301,6984
"2019-04-06",345,7053
"2019-07-01",345,7195
"2019-10-09",345,7234
"2020-01-01",345,7240
"2020-04-01",345,7358
"2020-07-01",362,7420
"2020-10-01",362,7475
"2021-01-01",362,7599
"2021-04-01",362,7651
"2021-07-01",381,7689
"2021-10-01",381,7862
