"snapshot","national","international"
"2017-12-22",19110,0
"2018-04-09",19110,0
"2018-07-11",19110,0
"2018-09-28",19110,0
"2019-01-01",19110,0
"2019-04-06",24256,0
"2019-07-01",24256,0
"2019-10-09",24256,0
"2020-01-01",24256,0
"2020-04-01",24256,0
"2020-07-01",30110,0
"2020-10-01",30110,0
"2021-01-01",30110,0
"2021-04-01",30110,0
"2021-07-01",34876,0
"2021-10-01",34876,0
"2022-01-01",34876,0
"2022-04-01",39678,0
"2022-07-01",39678,0
"2022-10-01",39678,0
"2023-01-01",39678,0
"2023-04-01",39678,0
"2023-07-01",39678,0
"2023-10-01",50174,0
