"snapshot","kingdom","speciesCount"
"2007-12-19",5,240
"2007-12-19",6,601
"2008-04-01",5,240
"2008-04-01",6,601
"2008-06-27",5,240
"2008-06-27",6,601
"2008-10-10",5,240
"2008-10-10",6,601
"2008-12-17",5,240
"2008-12-17",6,2115
"2009-04-06",5,240
"2009-04-06",6,2115
"2009-06-17",5,240
"2009-06-17",6,2115
"2009-09-25",5,240
"2009-09-25",6,2115
"2009-12-16",5,240
"2009-12-16",6,2115
"2010-04-01",5,240
"2010-04-01",6,2115
"2010-07-26",5,240
"2010-07-26",6,2115
"2010-11-17",5,240
"2010-11-17",6,2115
"2011-02-21",1,909
"2011-02-21",5,240
"2011-02-21",6,4074
"2011-06-10",1,909
"2011-06-10",5,240
"2011-06-10",6,4074
"2011-09-05",1,909
"2011-09-05",5,240
"2011-09-05",6,4074
"2012-01-18",1,909
"2012-01-18",5,240
"2012-01-18",6,5801
"2012-03-26",1,909
"2012-03-26",5,240
"2012-03-26",6,5801
"2012-07-13",1,909
"2012-07-13",5,240
"2012-07-13",6,6267
"2012-10-31",1,909
"2012-10-31",5,240
"2012-10-31",6,6267
"2012-12-11",1,909
"2012-12-11",5,240
"2012-12-11",6,6267
"2013-02-20",1,909
"2013-02-20",5,240
"2013-02-20",6,6267
"2013-05-21",1,909
"2013-05-21",5,240
"2013-05-21",6,6267
"2013-07-09",1,909
"2013-07-09",5,240
"2013-07-09",6,6267
"2013-09-10",1,943
"2013-09-10",5,240
"2013-09-10",6,7363
"2013-12-20",1,1085
"2013-12-20",5,240
"2013-12-20",6,7363
"2014-03-28",1,1088
"2014-03-28",5,240
"2014-03-28",6,7806
"2014-09-08",1,1138
"2014-09-08",5,240
"2014-09-08",6,7791
"2015-01-19",1,1935
"2015-01-19",5,240
"2015-01-19",6,7791
"2015-04-09",1,1935
"2015-04-09",5,240
"2015-04-09",6,7939
"2015-07-03",1,1935
"2015-07-03",5,240
"2015-07-03",6,7939
"2015-10-01",1,1935
"2015-10-01",5,240
"2015-10-01",6,7939
"2016-01-04",1,1934
"2016-01-04",5,240
"2016-01-04",6,7939
"2016-04-05",1,2013
"2016-04-05",5,240
"2016-04-05",6,7939
"2016-07-04",1,2013
"2016-07-04",5,240
"2016-07-04",6,7939
"2016-10-07",1,2019
"2016-10-07",5,240
"2016-10-07",6,8024
"2016-12-27",1,2019
"2016-12-27",5,240
"2016-12-27",6,8024
"2017-04-12",1,2019
"2017-04-12",5,240
"2017-04-12",6,8695
"2017-07-24",1,2273
"2017-07-24",5,240
"2017-07-24",6,8695
"2017-10-12",1,2273
"2017-10-12",5,240
"2017-10-12",6,8695
"2017-12-22",1,2321
"2017-12-22",5,267
"2017-12-22",6,8753
"2018-04-09",1,2321
"2018-04-09",5,267
"2018-04-09",6,8759
"2018-07-11",1,2517
"2018-07-11",5,269
"2018-07-11",6,8759
"2018-09-28",1,2517
"2018-09-28",5,269
"2018-09-28",6,8759
"2019-01-01",1,2890
"2019-01-01",5,269
"2019-01-01",6,8759
"2019-04-06",1,2902
"2019-04-06",5,269
"2019-04-06",6,8759
"2019-07-01",1,3141
"2019-07-01",5,269
"2019-07-01",6,8800
"2019-10-09",1,4193
"2019-10-09",5,269
"2019-10-09",6,8793
"2020-01-01",1,4378
"2020-01-01",3,140
"2020-01-01",5,306
"2020-01-01",6,8793
"2020-04-01",1,4519
"2020-04-01",3,138
"2020-04-01",5,330
"2020-04-01",6,8793
"2020-07-01",1,4531
"2020-07-01",3,139
"2020-07-01",4,49
"2020-07-01",5,1684
"2020-07-01",6,18759
"2020-07-01",7,49
"2020-10-01",1,4582
"2020-10-01",3,139
"2020-10-01",4,50
"2020-10-01",5,1684
"2020-10-01",6,18758
"2020-10-01",7,49
"2021-01-01",1,4686
"2021-01-01",3,139
"2021-01-01",4,214
"2021-01-01",5,1867
"2021-01-01",6,18794
"2021-01-01",7,49
"2021-04-01",1,4795
"2021-04-01",3,139
"2021-04-01",4,232
"2021-04-01",5,1867
"2021-04-01",6,19706
"2021-04-01",7,76
"2021-07-01",1,4797
"2021-07-01",3,139
"2021-07-01",4,232
"2021-07-01",5,1867
"2021-07-01",6,19706
"2021-07-01",7,76
"2021-10-01",1,5079
"2021-10-01",3,139
"2021-10-01",4,232
"2021-10-01",5,1867
"2021-10-01",6,19706
"2021-10-01",7,76
"2022-01-01",1,5111
"2022-01-01",3,139
"2022-01-01",4,235
"2022-01-01",5,1867
"2022-01-01",6,19709
"2022-01-01",7,76
"2022-04-01",1,5169
"2022-04-01",3,139
"2022-04-01",4,245
"2022-04-01",5,1867
"2022-04-01",6,19714
"2022-04-01",7,76
