"snapshot","national","international"
"2009-09-25",0,7377
"2017-04-12",0,12488
"2007-12-19",0,6542
"2009-12-16",0,7398
"2019-10-09",311,14506
"2011-09-05",0,7904
"2019-04-06",311,14360
"2010-11-17",0,7399
"2018-09-28",305,13800
"2012-12-11",0,8492
"2015-10-01",0,11514
"2016-12-27",0,12243
"2009-06-17",0,7097
"2013-02-20",0,8552
"2012-10-31",0,8631
"2013-05-21",0,8772
"2012-03-26",0,8268
"2015-07-03",0,10955
"2013-07-09",0,9755
"2015-01-19",0,10364
"2008-12-17",0,6984
"2018-07-11",305,13582
"2011-02-21",0,7768
"2008-06-27",0,6868
"2013-12-20",0,10044
"2017-12-22",305,13548
"2014-03-28",0,10279
"2015-04-09",0,10604
"2008-10-10",0,6928
"2020-04-01",311,14716
"2020-01-01",311,14618
"2013-09-10",0,9873
"2009-04-06",0,6901
"2012-07-13",0,8371
"2014-09-08",0,10472
"2016-10-07",0,12134
"2010-07-26",0,7074
"2016-07-04",0,12119
"2018-04-09",305,13442
"2016-01-04",0,12176
"2016-04-05",0,12081
"2011-06-10",0,7922
"2012-01-18",0,8154
"2008-04-01",0,6757
"2010-04-01",0,7418
"2017-10-12",0,12920
"2017-07-24",0,12566
"2019-07-01",311,14466
"2019-01-01",305,14116
