"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",313,550,24,0,0
"2017-04-12",1442,1352,79,0,0
"2007-12-19",276,551,24,0,0
"2009-12-16",499,581,24,0,0
"2019-10-09",2196,2244,127,0,0
"2011-09-05",758,664,23,0,0
"2019-04-06",2022,2008,125,0,0
"2010-11-17",502,648,24,0,0
"2018-09-28",1813,1889,94,0,0
"2012-12-11",839,822,25,0,0
"2015-10-01",1090,1182,51,0,0
"2016-12-27",1393,1322,79,0,0
"2009-06-17",312,550,24,0,0
"2013-02-20",844,822,24,0,0
"2012-10-31",839,821,25,0,0
"2013-05-21",926,854,26,0,0
"2012-03-26",772,666,23,0,0
"2015-07-03",1098,1140,52,0,0
"2013-07-09",995,983,26,0,0
"2015-01-19",1254,1164,51,0,0
"2008-12-17",307,552,24,0,0
"2018-07-11",1825,1803,93,0,0
"2011-02-21",731,655,23,0,0
"2008-06-27",280,552,24,0,0
"2013-12-20",962,942,29,0,0
"2017-12-22",1754,1647,90,0,0
"2014-03-28",1037,978,29,0,0
"2015-04-09",1262,1172,51,0,0
"2008-10-10",290,552,24,0,0
"2020-04-01",2337,2376,131,0,0
"2020-01-01",2275,2285,131,0,0
"2013-09-10",1042,976,29,0,0
"2009-04-06",303,550,24,0,0
"2012-07-13",835,769,25,0,0
"2014-09-08",1220,1138,40,0,0
"2016-10-07",1283,1270,65,0,0
"2010-07-26",473,587,24,0,0
"2016-07-04",1261,1222,63,0,0
"2018-04-09",1815,1744,90,0,0
"2016-01-04",1197,1235,63,0,0
"2016-04-05",1238,1213,63,0,0
"2011-06-10",750,663,23,0,0
"2012-01-18",771,665,23,0,0
"2008-04-01",280,552,24,0,0
"2010-04-01",511,584,24,0,0
"2017-10-12",1675,1552,83,0,0
"2017-07-24",1485,1391,81,0,0
"2019-07-01",2087,2088,127,0,0
"2019-01-01",1937,2014,95,0,0
