"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",288,473,126,0,0
"2017-04-12",1317,1236,298,22,0
"2007-12-19",251,474,126,0,0
"2009-12-16",470,508,126,0,0
"2019-10-09",2003,2127,367,70,0
"2011-09-05",719,600,126,0,0
"2019-04-06",1841,1896,348,70,0
"2010-11-17",465,583,126,0,0
"2018-09-28",1644,1794,320,38,0
"2012-12-11",762,789,135,0,0
"2015-10-01",993,1075,254,1,0
"2016-12-27",1279,1196,297,22,0
"2009-06-17",287,473,126,0,0
"2013-02-20",765,790,135,0,0
"2012-10-31",762,788,135,0,0
"2013-05-21",843,828,135,0,0
"2012-03-26",733,602,126,0,0
"2015-07-03",989,1046,254,1,0
"2013-07-09",907,962,135,0,0
"2015-01-19",1135,1079,254,1,0
"2008-12-17",282,475,126,0,0
"2018-07-11",1654,1711,320,36,0
"2011-02-21",691,592,126,0,0
"2008-06-27",255,475,126,0,0
"2013-12-20",876,899,158,0,0
"2017-12-22",1598,1542,316,35,0
"2014-03-28",947,939,158,0,0
"2015-04-09",1138,1092,254,1,0
"2008-10-10",265,475,126,0,0
"2020-04-01",2146,2259,367,72,0
"2020-01-01",2088,2165,366,72,0
"2013-09-10",951,938,158,0,0
"2009-04-06",278,473,126,0,0
"2012-07-13",757,737,135,0,0
"2014-09-08",1102,1058,238,0,0
"2016-10-07",1168,1157,282,11,0
"2010-07-26",442,516,126,0,0
"2016-07-04",1145,1118,275,8,0
"2018-04-09",1644,1653,316,36,0
"2016-01-04",1093,1120,274,8,0
"2016-04-05",1120,1111,275,8,0
"2011-06-10",711,599,126,0,0
"2012-01-18",731,602,126,0,0
"2008-04-01",255,475,126,0,0
"2010-04-01",482,511,126,0,0
"2017-10-12",1536,1451,301,22,0
"2017-07-24",1355,1282,298,22,0
"2019-07-01",1907,1968,356,71,0
"2019-01-01",1759,1901,347,39,0
