"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",304,506,77,0,0
"2017-04-12",1390,1292,191,0,0
"2007-12-19",267,507,77,0,0
"2009-12-16",490,537,77,0,0
"2019-10-09",2111,2182,272,2,0
"2011-09-05",741,628,76,0,0
"2019-04-06",1940,1948,265,2,0
"2010-11-17",485,612,77,0,0
"2018-09-28",1743,1814,238,1,0
"2012-12-11",818,791,77,0,0
"2015-10-01",1056,1133,134,0,0
"2016-12-27",1344,1260,190,0,0
"2009-06-17",303,506,77,0,0
"2013-02-20",824,789,77,0,0
"2012-10-31",818,790,77,0,0
"2013-05-21",906,823,77,0,0
"2012-03-26",755,630,76,0,0
"2015-07-03",1058,1099,133,0,0
"2013-07-09",970,957,77,0,0
"2015-01-19",1210,1127,132,0,0
"2008-12-17",298,508,77,0,0
"2018-07-11",1755,1731,234,1,0
"2011-02-21",713,620,76,0,0
"2008-06-27",271,508,77,0,0
"2013-12-20",933,906,94,0,0
"2017-12-22",1693,1568,229,1,0
"2014-03-28",1008,941,95,0,0
"2015-04-09",1214,1138,133,0,0
"2008-10-10",281,508,77,0,0
"2020-04-01",2259,2307,276,2,0
"2020-01-01",2195,2222,272,2,0
"2013-09-10",1013,940,94,0,0
"2009-04-06",294,506,77,0,0
"2012-07-13",813,739,77,0,0
"2014-09-08",1171,1105,122,0,0
"2016-10-07",1236,1220,162,0,0
"2010-07-26",462,545,77,0,0
"2016-07-04",1213,1178,155,0,0
"2018-04-09",1747,1670,231,1,0
"2016-01-04",1157,1183,155,0,0
"2016-04-05",1190,1169,155,0,0
"2011-06-10",733,627,76,0,0
"2012-01-18",754,629,76,0,0
"2008-04-01",271,508,77,0,0
"2010-04-01",502,540,77,0,0
"2017-10-12",1624,1490,196,0,0
"2017-07-24",1431,1334,192,0,0
"2019-07-01",2009,2023,268,2,0
"2019-01-01",1859,1943,243,1,0
