"snapshot","kingdom","speciesCount"
"2009-09-25",1,1832
"2009-09-25",2,1
"2009-09-25",3,30
"2009-09-25",4,172
"2009-09-25",5,1767
"2009-09-25",6,1454
"2009-09-25",7,89
"2010-04-01",1,1849
"2010-04-01",2,1
"2010-04-01",3,30
"2010-04-01",4,172
"2014-03-28",1,2888
"2010-04-01",5,1766
"2010-04-01",6,1474
"2014-03-28",3,30
"2010-04-01",7,86
"2014-03-28",4,242
"2014-03-28",5,1970
"2014-03-28",6,2303
"2014-03-28",7,87
"2020-04-01",1,3979
"2020-04-01",3,32
"2020-04-01",4,268
"2020-04-01",5,2401
"2020-04-01",6,4030
"2020-04-01",7,94
"2009-06-17",1,1750
"2009-06-17",3,30
"2009-06-17",4,171
"2009-06-17",5,1611
"2009-06-17",6,1386
"2009-06-17",7,89
"2019-10-09",1,3923
"2019-10-09",3,32
"2019-10-09",4,268
"2019-10-09",5,2394
"2019-10-09",6,4005
"2019-10-09",7,94
"2018-07-11",1,3517
"2018-07-11",3,31
"2018-07-11",4,260
"2018-07-11",5,2278
"2018-07-11",6,3704
"2012-01-18",1,2203
"2018-07-11",7,85
"2012-01-18",3,30
"2012-01-18",4,183
"2012-01-18",5,1875
"2012-01-18",6,1770
"2012-01-18",7,86
"2013-02-20",1,2600
"2013-02-20",3,30
"2013-02-20",4,182
"2013-02-20",5,1894
"2013-02-20",6,2036
"2015-01-19",1,2956
"2013-02-20",7,86
"2017-07-24",1,3452
"2015-01-19",3,10
"2015-01-19",4,210
"2017-07-24",3,31
"2015-01-19",5,1676
"2017-07-24",4,260
"2015-01-19",6,2314
"2017-07-24",5,2187
"2015-01-19",7,89
"2017-07-24",6,3491
"2017-07-24",7,80
"2017-12-22",1,3510
"2011-09-05",1,1944
"2017-12-22",3,30
"2011-09-05",3,29
"2017-12-22",4,265
"2011-09-05",4,183
"2017-12-22",5,2213
"2011-09-05",5,1864
"2017-12-22",6,3153
"2011-09-05",6,1842
"2017-12-22",7,86
"2011-09-05",7,86
"2009-12-16",1,1833
"2010-07-26",1,1713
"2009-12-16",2,1
"2010-07-26",2,1
"2009-12-16",3,30
"2010-07-26",3,30
"2009-12-16",4,172
"2010-07-26",4,152
"2009-12-16",5,1769
"2010-07-26",5,1668
"2009-12-16",6,1464
"2010-07-26",6,1385
"2009-12-16",7,89
"2010-07-26",7,86
"2016-07-04",1,3372
"2016-07-04",3,31
"2016-07-04",4,261
"2016-07-04",5,2167
"2016-07-04",6,3373
"2016-07-04",7,89
"2016-10-07",1,3373
"2016-10-07",3,31
"2016-10-07",4,261
"2016-10-07",5,2168
"2016-10-07",6,3376
"2016-10-07",7,80
"2015-10-01",1,3241
"2015-10-01",3,31
"2015-10-01",4,226
"2015-10-01",5,1837
"2015-10-01",6,3297
"2015-10-01",7,86
"2013-09-10",1,2777
"2013-09-10",3,30
"2013-09-10",4,233
"2013-09-10",5,1952
"2013-09-10",6,2308
"2013-09-10",7,87
"2008-12-17",1,1511
"2008-12-17",3,30
"2008-12-17",4,171
"2008-12-17",5,1577
"2008-12-17",6,1331
"2008-12-17",7,89
"2011-06-10",1,1938
"2011-06-10",3,29
"2011-06-10",4,192
"2011-06-10",5,1862
"2011-06-10",6,1842
"2011-06-10",7,86
"2007-12-19",1,1416
"2007-12-19",3,10
"2007-12-19",4,167
"2007-12-19",5,1572
"2007-12-19",6,806
"2007-12-19",7,88
"2016-01-04",1,3306
"2016-01-04",3,31
"2016-01-04",4,261
"2016-01-04",5,2145
"2016-01-04",6,3324
"2016-01-04",7,85
"2018-04-09",1,3486
"2018-04-09",3,31
"2018-04-09",4,265
"2018-04-09",5,2231
"2018-04-09",6,3660
"2018-04-09",7,86
"2008-06-27",1,1439
"2008-06-27",3,30
"2008-06-27",4,171
"2008-06-27",5,1573
"2008-06-27",6,1202
"2008-06-27",7,89
"2010-11-17",1,1855
"2010-11-17",2,1
"2010-11-17",3,30
"2010-11-17",4,180
"2010-11-17",5,1723
"2010-11-17",6,1587
"2010-11-17",7,86
"2020-01-01",1,3936
"2020-01-01",3,32
"2020-01-01",4,268
"2020-01-01",5,2394
"2020-01-01",6,4021
"2020-01-01",7,94
"2019-04-06",1,3891
"2019-04-06",3,32
"2019-04-06",4,267
"2019-04-06",5,2381
"2019-04-06",6,3870
"2019-04-06",7,94
"2013-05-21",1,2734
"2013-05-21",3,30
"2013-05-21",4,182
"2013-05-21",5,1894
"2013-05-21",6,2110
"2013-05-21",7,86
"2015-04-09",1,3137
"2015-04-09",3,10
"2015-04-09",4,219
"2011-02-21",1,1919
"2015-04-09",5,1691
"2011-02-21",2,1
"2015-04-09",6,2383
"2011-02-21",3,30
"2015-04-09",7,89
"2011-02-21",4,182
"2011-02-21",5,1809
"2011-02-21",6,1802
"2011-02-21",7,86
"2019-01-01",1,3842
"2019-01-01",3,31
"2019-01-01",4,265
"2019-01-01",5,2324
"2019-01-01",6,3826
"2019-01-01",7,94
"2008-04-01",1,1421
"2008-04-01",3,10
"2008-04-01",4,167
"2008-04-01",5,1573
"2008-04-01",6,1121
"2008-04-01",7,89
"2017-10-12",1,3488
"2017-10-12",3,30
"2017-10-12",4,260
"2017-10-12",5,2191
"2017-10-12",6,3093
"2017-10-12",7,79
"2013-07-09",1,2736
"2013-07-09",3,30
"2013-07-09",4,233
"2012-10-31",1,2521
"2013-07-09",5,1953
"2013-07-09",6,2243
"2012-10-31",3,30
"2013-07-09",7,87
"2012-10-31",4,182
"2012-10-31",5,1890
"2012-10-31",6,2018
"2012-10-31",7,86
"2018-09-28",1,3634
"2018-09-28",3,31
"2018-09-28",4,260
"2018-09-28",5,2287
"2018-09-28",6,3718
"2018-09-28",7,85
"2019-07-01",1,3910
"2019-07-01",3,32
"2019-07-01",4,267
"2019-07-01",5,2387
"2019-07-01",6,3923
"2019-07-01",7,94
"2017-04-12",1,3466
"2017-04-12",3,30
"2017-04-12",4,261
"2017-04-12",5,2182
"2017-04-12",6,2951
"2017-04-12",7,80
"2009-04-06",1,1557
"2009-04-06",3,30
"2009-04-06",4,171
"2009-04-06",5,1579
"2009-04-06",6,1384
"2009-04-06",7,89
"2016-04-05",1,3348
"2016-04-05",3,31
"2016-04-05",4,261
"2016-04-05",5,2157
"2016-04-05",6,3368
"2016-04-05",7,89
"2013-12-20",1,2732
"2013-12-20",3,30
"2016-12-27",1,3394
"2013-12-20",4,233
"2013-12-20",5,1950
"2016-12-27",3,31
"2013-12-20",6,2257
"2016-12-27",4,261
"2013-12-20",7,87
"2016-12-27",5,2185
"2016-12-27",6,3393
"2016-12-27",7,80
"2008-10-10",1,1513
"2008-10-10",3,30
"2008-10-10",4,171
"2008-10-10",5,1574
"2008-10-10",6,1282
"2008-10-10",7,89
"2012-03-26",1,2204
"2012-07-13",1,2240
"2012-03-26",3,30
"2012-03-26",4,182
"2012-07-13",3,30
"2012-03-26",5,1871
"2012-07-13",4,182
"2012-03-26",6,1900
"2012-07-13",5,1882
"2012-03-26",7,86
"2012-07-13",6,1917
"2012-07-13",7,86
"2012-12-11",1,2525
"2012-12-11",3,30
"2012-12-11",4,182
"2012-12-11",5,1893
"2012-12-11",6,2021
"2012-12-11",7,86
"2015-07-03",1,3140
"2015-07-03",3,10
"2015-07-03",4,170
"2015-07-03",5,1803
"2015-07-03",6,2732
"2015-07-03",7,89
"2014-09-08",1,2910
"2014-09-08",3,10
"2014-09-08",4,231
"2014-09-08",5,1993
"2014-09-08",6,2205
"2014-09-08",7,80
