"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",5486,8658,170,0,0
"2017-10-12",7720,11175,673,0,0
"2017-07-24",7599,11086,671,0,0
"2019-07-01",9067,12362,807,0,0
"2019-01-01",8751,11962,780,0,0
"2009-09-25",5414,8621,167,0,0
"2017-04-12",7507,10792,639,0,0
"2007-12-19",4650,5874,56,0,0
"2009-12-16",5480,8642,169,0,0
"2019-10-09",9352,12576,817,0,0
"2011-09-05",5722,8709,235,0,0
"2019-04-06",8835,12062,800,0,0
"2010-11-17",4152,2829,77,0,0
"2018-09-28",8667,11847,775,0,0
"2012-12-11",6041,9085,302,0,0
"2015-10-01",7054,9842,531,0,0
"2016-12-27",7394,10738,640,0,0
"2009-06-17",5331,8039,135,0,0
"2013-02-20",6061,9108,301,0,0
"2012-10-31",6035,9085,301,0,0
"2013-05-21",6195,9237,303,0,0
"2012-03-26",5859,8783,236,0,0
"2015-07-03",6970,9820,532,0,0
"2013-07-09",6221,9246,304,0,0
"2015-01-19",6790,9650,509,0,0
"2008-12-17",5217,7005,69,0,0
"2018-07-11",8628,11813,769,0,0
"2011-02-21",5669,8706,235,0,0
"2008-06-27",5260,6727,57,0,0
"2013-12-20",6212,9230,391,0,0
"2017-12-22",7806,11205,762,0,0
"2014-03-28",6642,9421,394,0,0
"2015-04-09",6841,9685,510,0,0
"2008-10-10",5279,6766,57,0,0
"2020-04-01",9502,12678,824,0,0
"2020-01-01",9354,12569,823,0,0
"2013-09-10",6214,9229,391,0,0
"2009-04-06",5334,8035,129,0,0
"2012-07-13",5986,8906,297,0,0
"2014-09-08",6696,9447,487,0,0
"2016-10-07",7212,10662,605,0,0
"2010-07-26",5729,8724,170,0,0
"2016-07-04",7235,10632,604,0,0
"2018-04-09",8624,11716,765,0,0
"2016-01-04",7013,9768,540,0,0
"2016-04-05",7171,10574,602,0,0
"2011-06-10",5721,8709,235,0,0
"2012-01-18",5846,8781,236,0,0
"2008-04-01",4760,5932,56,0,0
