"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2013
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34525
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2013
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34525
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34525
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2013
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34525
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2013
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34525
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2013
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78091
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4086
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78091
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4086
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4086
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78091
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78091
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4086
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78091
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4086
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",101585
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5452
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",101585
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5452
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5452
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",101585
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",101585
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5452
