"snapshot","kingdom","speciesCount"
"2014-09-08",1,304
"2011-09-05",6,5
"2015-10-01",1,303
"2014-09-08",6,48
"2009-09-25",1,5
"2015-10-01",6,53
"2009-09-25",6,5
"2012-12-11",1,73
"2012-12-11",6,5
"2012-10-31",1,73
"2012-10-31",6,5
"2012-01-18",1,3
"2010-04-01",1,15
"2012-01-18",6,5
"2010-04-01",6,5
"2015-07-03",1,303
"2013-09-10",1,155
"2015-07-03",6,48
"2013-09-10",6,5
"2007-12-19",1,11
"2010-11-17",1,2
"2010-11-17",6,5
"2011-06-10",1,3
"2008-06-27",1,2
"2011-06-10",6,5
"2015-01-19",1,303
"2009-04-06",1,2
"2015-01-19",6,48
"2016-04-05",1,309
"2009-12-16",1,15
"2016-04-05",6,54
"2009-12-16",6,5
"2016-01-04",1,309
"2008-04-01",1,11
"2016-01-04",6,53
"2010-07-26",1,13
"2010-07-26",6,5
"2013-12-20",1,155
"2013-12-20",6,5
"2015-04-09",1,303
"2015-04-09",6,48
"2013-05-21",1,73
"2013-05-21",6,5
"2014-03-28",1,156
"2014-03-28",6,5
"2013-02-20",1,73
"2013-02-20",6,5
"2011-02-21",1,3
"2011-02-21",6,5
"2016-07-04",1,313
"2016-07-04",6,54
"2013-07-09",1,73
"2013-07-09",6,5
"2012-07-13",1,73
"2012-07-13",6,5
"2016-10-07",1,316
"2016-10-07",6,54
"2009-06-17",1,5
"2008-12-17",1,2
"2009-06-17",6,5
"2008-10-10",1,2
"2012-03-26",1,3
"2012-03-26",6,5
"2011-09-05",1,3
