"snapshot","kingdom","speciesCount"
"2011-09-05",5,15
"2014-09-08",1,872
"2011-09-05",6,586
"2014-09-08",5,21
"2015-10-01",1,936
"2014-09-08",6,723
"2014-09-08",7,1
"2015-10-01",3,1
"2015-10-01",5,26
"2009-09-25",1,607
"2015-10-01",6,1268
"2015-10-01",7,1
"2009-09-25",3,1
"2009-09-25",5,10
"2009-09-25",6,262
"2012-12-11",1,769
"2012-12-11",3,1
"2012-12-11",5,19
"2012-12-11",6,644
"2012-12-11",7,1
"2012-10-31",1,770
"2012-10-31",3,1
"2012-10-31",5,17
"2012-10-31",6,644
"2012-10-31",7,1
"2012-01-18",1,714
"2012-01-18",3,1
"2010-04-01",1,610
"2012-01-18",5,16
"2010-04-01",3,1
"2012-01-18",6,609
"2012-01-18",7,1
"2010-04-01",5,10
"2010-04-01",6,566
"2015-07-03",1,927
"2013-09-10",1,835
"2013-09-10",3,1
"2015-07-03",5,26
"2015-07-03",6,1203
"2013-09-10",5,20
"2015-07-03",7,1
"2013-09-10",6,659
"2013-09-10",7,1
"2007-12-19",1,459
"2007-12-19",5,10
"2007-12-19",6,105
"2010-11-17",1,621
"2010-11-17",3,1
"2010-11-17",5,10
"2010-11-17",6,583
"2011-06-10",1,645
"2011-06-10",3,1
"2008-06-27",1,473
"2011-06-10",5,15
"2011-06-10",6,587
"2008-06-27",3,1
"2008-06-27",5,10
"2008-06-27",6,192
"2015-01-19",1,879
"2009-04-06",1,508
"2009-04-06",3,1
"2015-01-19",5,26
"2015-01-19",6,991
"2009-04-06",5,10
"2015-01-19",7,1
"2009-04-06",6,251
"2016-04-05",1,1247
"2016-04-05",3,1
"2016-04-05",5,157
"2009-12-16",1,607
"2016-04-05",6,1468
"2016-04-05",7,1
"2009-12-16",3,1
"2009-12-16",5,10
"2009-12-16",6,556
"2016-01-04",1,1221
"2016-01-04",3,1
"2008-04-01",1,466
"2016-01-04",5,157
"2016-01-04",6,1296
"2016-01-04",7,1
"2008-04-01",5,10
"2008-04-01",6,177
"2010-07-26",1,567
"2010-07-26",3,1
"2010-07-26",5,8
"2010-07-26",6,543
"2013-12-20",1,786
"2013-12-20",3,1
"2013-12-20",5,19
"2013-12-20",6,654
"2013-12-20",7,1
"2015-04-09",1,918
"2015-04-09",5,26
"2015-04-09",6,1183
"2015-04-09",7,1
"2013-05-21",1,817
"2013-05-21",3,1
"2013-05-21",5,19
"2013-05-21",6,651
"2013-05-21",7,1
"2014-03-28",1,843
"2014-03-28",3,1
"2014-03-28",5,20
"2014-03-28",6,734
"2014-03-28",7,1
"2013-02-20",1,755
"2013-02-20",3,1
"2013-02-20",5,19
"2013-02-20",6,646
"2013-02-20",7,1
"2011-02-21",1,645
"2011-02-21",3,1
"2011-02-21",5,14
"2011-02-21",6,583
"2016-07-04",1,1242
"2016-07-04",3,1
"2016-07-04",5,157
"2016-07-04",6,1470
"2016-07-04",7,1
"2013-07-09",1,819
"2013-07-09",3,1
"2013-07-09",5,20
"2013-07-09",6,655
"2013-07-09",7,1
"2012-07-13",1,727
"2012-07-13",3,1
"2012-07-13",5,16
"2012-07-13",6,632
"2012-07-13",7,1
"2016-10-07",1,1270
"2016-10-07",3,1
"2016-10-07",5,163
"2016-10-07",6,1470
"2016-10-07",7,1
"2009-06-17",1,546
"2009-06-17",3,1
"2008-12-17",1,498
"2009-06-17",5,10
"2009-06-17",6,254
"2008-12-17",3,1
"2008-10-10",1,485
"2008-12-17",5,10
"2008-10-10",3,1
"2008-12-17",6,247
"2008-10-10",5,10
"2008-10-10",6,219
"2012-03-26",1,718
"2012-03-26",3,1
"2012-03-26",5,16
"2012-03-26",6,622
"2011-09-05",1,647
"2012-03-26",7,1
"2011-09-05",3,1
