"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",6,"PRESERVED_SPECIMEN",1984
"2010-07-26",0,"FOSSIL_SPECIMEN",31
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"FOSSIL_SPECIMEN",138
"2011-02-21",1,"UNKNOWN",157
"2013-07-09",0,"UNKNOWN",16
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",26976
"2011-02-21",6,"LIVING_SPECIMEN",198
"2012-10-31",1,"HUMAN_OBSERVATION",1
"2008-10-10",1,"FOSSIL_SPECIMEN",343
"2011-02-21",6,"PRESERVED_SPECIMEN",2040
"2013-07-09",5,"PRESERVED_SPECIMEN",41
"2010-04-01",6,"FOSSIL_SPECIMEN",138
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",27
"2013-09-10",1,"UNKNOWN",107
"2009-09-25",1,"OBSERVATION",5
"2010-11-17",0,"UNKNOWN",21
"2010-11-17",5,"PRESERVED_SPECIMEN",15
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2014-03-28",1,"OBSERVATION",2
"2008-04-01",0,"FOSSIL_SPECIMEN",28
"2009-06-17",6,"FOSSIL_SPECIMEN",138
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",26404
"2015-07-03",0,"FOSSIL_SPECIMEN",27
"2013-02-20",6,"UNKNOWN",1118
"2012-10-31",1,"UNKNOWN",134
"2013-12-20",0,"UNKNOWN",16
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2009-06-17",1,"UNKNOWN",649
"2012-10-31",6,"LIVING_SPECIMEN",258
"2015-01-19",0,"PRESERVED_SPECIMEN",24
"2016-04-05",6,"OBSERVATION",6
"2012-10-31",6,"PRESERVED_SPECIMEN",2126
"2012-03-26",6,"HUMAN_OBSERVATION",22
"2009-04-06",1,"OBSERVATION",2
"2015-10-01",6,"HUMAN_OBSERVATION",77
"2010-07-26",1,"FOSSIL_SPECIMEN",345
"2012-03-26",0,"FOSSIL_SPECIMEN",27
"2013-07-09",1,"UNKNOWN",190
"2013-07-09",6,"LIVING_SPECIMEN",361
"2013-07-09",6,"PRESERVED_SPECIMEN",2147
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",23
"2012-12-11",0,"FOSSIL_SPECIMEN",27
"2014-09-08",0,"PRESERVED_SPECIMEN",14
"2012-07-13",1,"FOSSIL_SPECIMEN",345
"2010-11-17",1,"UNKNOWN",157
"2014-03-28",0,"UNKNOWN",16
"2010-11-17",6,"LIVING_SPECIMEN",165
"2010-11-17",6,"PRESERVED_SPECIMEN",2036
"2014-03-28",5,"PRESERVED_SPECIMEN",27
"2008-04-01",1,"FOSSIL_SPECIMEN",332
"2011-09-05",0,"FOSSIL_SPECIMEN",31
"2013-12-20",6,"FOSSIL_SPECIMEN",138
"2015-04-09",3,"UNKNOWN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"FOSSIL_SPECIMEN",138
"2015-04-09",1,"HUMAN_OBSERVATION",1622
"2015-07-03",1,"FOSSIL_SPECIMEN",345
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2008-06-27",6,"UNKNOWN",1305
"2013-12-20",1,"UNKNOWN",104
"2015-01-19",1,"PRESERVED_SPECIMEN",34769
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2008-12-17",0,"PRESERVED_SPECIMEN",5
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",16
"2016-07-04",6,"HUMAN_OBSERVATION",76
"2009-09-25",6,"FOSSIL_SPECIMEN",138
"2012-03-26",1,"FOSSIL_SPECIMEN",345
"2013-09-10",5,"PRESERVED_SPECIMEN",40
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"UNKNOWN",17
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",5
"2016-10-07",1,"PRESERVED_SPECIMEN",37342
"2010-04-01",5,"PRESERVED_SPECIMEN",15
"2012-12-11",1,"FOSSIL_SPECIMEN",345
"2014-09-08",1,"PRESERVED_SPECIMEN",34892
"2013-09-10",1,"HUMAN_OBSERVATION",439
"2014-03-28",1,"UNKNOWN",104
"2014-03-28",6,"LIVING_SPECIMEN",217
"2016-10-07",1,"OBSERVATION",4
"2014-03-28",6,"PRESERVED_SPECIMEN",2409
"2014-09-08",1,"OBSERVATION",4
"2007-12-19",6,"UNKNOWN",3147
"2011-06-10",0,"FOSSIL_SPECIMEN",31
"2011-09-05",1,"FOSSIL_SPECIMEN",345
"2009-06-17",5,"PRESERVED_SPECIMEN",15
"2015-04-09",6,"OBSERVATION",12
"2009-04-06",6,"FOSSIL_SPECIMEN",138
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",4
"2016-04-05",6,"UNKNOWN",1146
"2015-07-03",6,"LITERATURE",2
"2012-01-18",0,"PRESERVED_SPECIMEN",13
"2013-02-20",6,"HUMAN_OBSERVATION",22
"2008-12-17",1,"PRESERVED_SPECIMEN",26325
"2013-05-21",1,"PRESERVED_SPECIMEN",35024
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"FOSSIL_SPECIMEN",138
"2013-09-10",6,"LIVING_SPECIMEN",341
"2010-07-26",0,"PRESERVED_SPECIMEN",8
"2013-09-10",6,"PRESERVED_SPECIMEN",2152
"2010-04-01",1,"UNKNOWN",160
"2008-10-10",1,"PRESERVED_SPECIMEN",25005
"2010-04-01",6,"LIVING_SPECIMEN",166
"2010-04-01",6,"PRESERVED_SPECIMEN",2002
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",10
"2015-10-01",6,"LITERATURE",1
"2016-10-07",0,"UNKNOWN",10
"2014-09-08",0,"UNKNOWN",18
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",5
"2011-06-10",1,"FOSSIL_SPECIMEN",345
"2009-06-17",6,"LIVING_SPECIMEN",140
"2013-12-20",5,"PRESERVED_SPECIMEN",26
"2009-06-17",6,"PRESERVED_SPECIMEN",2035
"2016-01-04",0,"UNKNOWN",10
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",496
"2015-07-03",0,"PRESERVED_SPECIMEN",15
"2015-01-19",6,"FOSSIL_SPECIMEN",138
"2012-01-18",1,"PRESERVED_SPECIMEN",54131
"2013-12-20",1,"HUMAN_OBSERVATION",439
"2009-12-16",5,"UNKNOWN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",27
"2009-09-25",0,"UNKNOWN",17
"2010-07-26",1,"PRESERVED_SPECIMEN",26673
"2011-02-21",5,"UNKNOWN",1
"2012-01-18",1,"OBSERVATION",2
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",15
"2012-03-26",0,"PRESERVED_SPECIMEN",10
"2016-10-07",6,"FOSSIL_SPECIMEN",138
"2014-09-08",6,"FOSSIL_SPECIMEN",138
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",10
"2012-07-13",1,"PRESERVED_SPECIMEN",29780
"2016-10-07",1,"MATERIAL_SAMPLE",58
"2009-12-16",6,"HUMAN_OBSERVATION",21
"2016-10-07",1,"UNKNOWN",366
"2014-09-08",1,"UNKNOWN",102
"2016-07-04",6,"LITERATURE",1
"2016-10-07",6,"LIVING_SPECIMEN",239
"2011-02-21",6,"HUMAN_OBSERVATION",22
"2008-04-01",1,"PRESERVED_SPECIMEN",24974
"2012-07-13",1,"OBSERVATION",120
"2014-03-28",1,"HUMAN_OBSERVATION",440
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",9
"2013-12-20",6,"LIVING_SPECIMEN",217
"2015-04-09",6,"UNKNOWN",1375
"2016-01-04",1,"MATERIAL_SAMPLE",58
"2013-12-20",6,"PRESERVED_SPECIMEN",2137
"2009-04-06",0,"UNKNOWN",4
"2016-01-04",1,"UNKNOWN",333
"2016-01-04",6,"LIVING_SPECIMEN",234
"2009-04-06",5,"PRESERVED_SPECIMEN",15
"2016-01-04",6,"PRESERVED_SPECIMEN",3951
"2015-07-03",1,"PRESERVED_SPECIMEN",35169
"2015-01-19",1,"OBSERVATION",4
"2007-12-19",0,"FOSSIL_SPECIMEN",28
"2016-04-05",6,"HUMAN_OBSERVATION",76
"2008-12-17",6,"FOSSIL_SPECIMEN",138
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",1139
"2013-05-21",6,"FOSSIL_SPECIMEN",138
"2015-07-03",1,"OBSERVATION",4
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",345
"2012-01-18",0,"UNKNOWN",18
"2016-07-04",0,"FOSSIL_SPECIMEN",27
"2009-09-25",1,"UNKNOWN",160
"2009-09-25",6,"LIVING_SPECIMEN",136
"2011-02-21",6,"UNKNOWN",1139
"2016-04-05",0,"FOSSIL_SPECIMEN",27
"2009-09-25",6,"PRESERVED_SPECIMEN",2049
"2012-03-26",1,"PRESERVED_SPECIMEN",29694
"2012-10-31",6,"HUMAN_OBSERVATION",22
"2008-10-10",6,"FOSSIL_SPECIMEN",138
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",30773
"2013-09-10",6,"UNKNOWN",1118
"2010-11-17",5,"UNKNOWN",1
"2013-07-09",6,"HUMAN_OBSERVATION",22
"2012-12-11",1,"OBSERVATION",122
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",9
"2011-09-05",1,"PRESERVED_SPECIMEN",29143
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"UNKNOWN",677
"2009-04-06",6,"LIVING_SPECIMEN",139
"2009-04-06",6,"PRESERVED_SPECIMEN",1585
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",13
"2012-10-31",6,"UNKNOWN",1223
"2009-06-17",6,"UNKNOWN",1071
"2011-09-05",1,"OBSERVATION",2
"2015-01-19",5,"PRESERVED_SPECIMEN",40
"2007-12-19",1,"FOSSIL_SPECIMEN",332
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2013-02-20",0,"FOSSIL_SPECIMEN",27
"2015-07-03",0,"UNKNOWN",12
"2008-12-17",1,"OBSERVATION",2
"2013-05-21",1,"OBSERVATION",120
"2012-01-18",1,"UNKNOWN",134
"2016-07-04",1,"FOSSIL_SPECIMEN",354
"2010-07-26",6,"FOSSIL_SPECIMEN",138
"2012-01-18",6,"LIVING_SPECIMEN",169
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"UNKNOWN",1118
"2016-04-05",1,"FOSSIL_SPECIMEN",354
"2008-10-10",1,"OBSERVATION",2
"2016-10-07",5,"PRESERVED_SPECIMEN",530
"2014-09-08",5,"PRESERVED_SPECIMEN",32
"2012-07-13",6,"FOSSIL_SPECIMEN",138
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",1139
"2014-09-08",3,"UNKNOWN",1
"2012-12-11",0,"UNKNOWN",16
"2008-04-01",6,"FOSSIL_SPECIMEN",137
"2016-10-07",1,"HUMAN_OBSERVATION",2369
"2014-09-08",1,"HUMAN_OBSERVATION",1623
"2011-06-10",1,"PRESERVED_SPECIMEN",29141
"2015-04-09",6,"HUMAN_OBSERVATION",72
"2015-07-03",6,"FOSSIL_SPECIMEN",138
"2015-01-19",1,"UNKNOWN",350
"2013-12-20",6,"UNKNOWN",1118
"2015-01-19",6,"LIVING_SPECIMEN",234
"2016-01-04",1,"HUMAN_OBSERVATION",2033
"2011-06-10",1,"OBSERVATION",2
"2015-01-19",6,"PRESERVED_SPECIMEN",2824
"2008-06-27",0,"FOSSIL_SPECIMEN",27
"2013-02-20",1,"FOSSIL_SPECIMEN",345
"2008-12-17",0,"UNKNOWN",4
"2015-07-03",1,"UNKNOWN",354
"2013-05-21",0,"UNKNOWN",16
"2015-04-09",0,"FOSSIL_SPECIMEN",27
"2008-12-17",5,"PRESERVED_SPECIMEN",15
"2013-05-21",5,"PRESERVED_SPECIMEN",40
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",17
"2010-07-26",1,"OBSERVATION",22
"2012-03-26",6,"FOSSIL_SPECIMEN",138
"2008-10-10",0,"UNKNOWN",4
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",15
"2014-09-08",6,"LIVING_SPECIMEN",351
"2016-10-07",6,"PRESERVED_SPECIMEN",4893
"2012-12-11",6,"FOSSIL_SPECIMEN",138
"2014-09-08",6,"PRESERVED_SPECIMEN",2273
"2016-04-05",6,"LITERATURE",1
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",31
"2013-09-10",6,"HUMAN_OBSERVATION",22
"2014-03-28",6,"UNKNOWN",1125
"2012-12-11",1,"UNKNOWN",134
"2016-10-07",6,"OBSERVATION",6
"2011-02-21",0,"FOSSIL_SPECIMEN",31
"2014-09-08",6,"OBSERVATION",6
"2008-04-01",1,"OBSERVATION",11
"2010-04-01",6,"HUMAN_OBSERVATION",21
"2011-09-05",6,"FOSSIL_SPECIMEN",138
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"OBSERVATION",6
"2011-06-10",0,"UNKNOWN",17
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2008-06-27",1,"FOSSIL_SPECIMEN",344
"2012-01-18",5,"PRESERVED_SPECIMEN",23
"2008-12-17",1,"UNKNOWN",712
"2008-12-17",6,"LIVING_SPECIMEN",118
"2009-06-17",6,"HUMAN_OBSERVATION",21
"2013-05-21",1,"UNKNOWN",114
"2015-04-09",1,"FOSSIL_SPECIMEN",345
"2008-12-17",6,"PRESERVED_SPECIMEN",1579
"2013-05-21",6,"LIVING_SPECIMEN",361
"2013-05-21",6,"PRESERVED_SPECIMEN",2143
"2010-07-26",0,"UNKNOWN",17
"2015-10-01",1,"PRESERVED_SPECIMEN",35220
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",23
"2010-07-26",5,"PRESERVED_SPECIMEN",12
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"UNKNOWN",2006
"2012-03-26",1,"OBSERVATION",2
"2012-10-31",0,"FOSSIL_SPECIMEN",27
"2016-04-05",0,"PRESERVED_SPECIMEN",23
"2008-10-10",6,"LIVING_SPECIMEN",118
"2010-04-01",6,"UNKNOWN",1139
"2012-01-18",1,"HUMAN_OBSERVATION",1
"2008-10-10",6,"PRESERVED_SPECIMEN",1316
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2012-07-13",0,"UNKNOWN",18
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"OBSERVATION",4
"2012-07-13",5,"PRESERVED_SPECIMEN",23
"2009-12-16",1,"FOSSIL_SPECIMEN",345
"2008-04-01",0,"UNKNOWN",4
"2011-02-21",1,"FOSSIL_SPECIMEN",345
"2013-07-09",0,"FOSSIL_SPECIMEN",27
"2008-04-01",5,"PRESERVED_SPECIMEN",15
"2010-11-17",6,"HUMAN_OBSERVATION",21
"2011-06-10",6,"FOSSIL_SPECIMEN",138
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",1
"2010-11-17",0,"FOSSIL_SPECIMEN",31
"2011-06-10",1,"UNKNOWN",112
"2015-01-19",3,"UNKNOWN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",42
"2007-12-19",1,"PRESERVED_SPECIMEN",24960
"2012-01-18",6,"PRESERVED_SPECIMEN",2068
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"HUMAN_OBSERVATION",1622
"2013-02-20",0,"PRESERVED_SPECIMEN",10
"2013-12-20",6,"HUMAN_OBSERVATION",22
"2015-07-03",3,"UNKNOWN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",152
"2015-07-03",1,"HUMAN_OBSERVATION",1623
"2009-09-25",5,"UNKNOWN",1
"2010-07-26",6,"LIVING_SPECIMEN",157
"2012-03-26",0,"UNKNOWN",18
"2015-04-09",6,"LITERATURE",2
"2016-07-04",1,"PRESERVED_SPECIMEN",37460
"2010-07-26",6,"PRESERVED_SPECIMEN",1968
"2012-03-26",5,"PRESERVED_SPECIMEN",23
"2012-10-31",1,"FOSSIL_SPECIMEN",345
"2016-04-05",1,"PRESERVED_SPECIMEN",38854
"2015-10-01",0,"UNKNOWN",10
"2012-07-13",1,"UNKNOWN",134
"2012-07-13",6,"LIVING_SPECIMEN",215
"2012-12-11",5,"PRESERVED_SPECIMEN",38
"2012-07-13",6,"PRESERVED_SPECIMEN",2111
"2016-07-04",1,"OBSERVATION",4
"2016-10-07",6,"UNKNOWN",3506
"2014-09-08",6,"UNKNOWN",1354
"2009-09-25",6,"HUMAN_OBSERVATION",21
"2008-04-01",1,"UNKNOWN",1934
"2013-07-09",1,"FOSSIL_SPECIMEN",345
"2008-04-01",6,"LIVING_SPECIMEN",109
"2008-04-01",6,"PRESERVED_SPECIMEN",1122
"2011-09-05",0,"UNKNOWN",18
"2014-03-28",6,"HUMAN_OBSERVATION",22
"2012-12-11",1,"HUMAN_OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",21
"2016-01-04",6,"UNKNOWN",1146
"2015-07-03",6,"LIVING_SPECIMEN",234
"2010-11-17",1,"FOSSIL_SPECIMEN",345
"2014-03-28",0,"FOSSIL_SPECIMEN",27
"2015-07-03",6,"PRESERVED_SPECIMEN",3605
"2015-01-19",6,"OBSERVATION",6
"2011-09-05",1,"HUMAN_OBSERVATION",1
"2012-01-18",7,"PRESERVED_SPECIMEN",3
"2008-06-27",0,"PRESERVED_SPECIMEN",5
"2013-02-20",1,"PRESERVED_SPECIMEN",34472
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",14
"2015-07-03",6,"OBSERVATION",12
"2015-10-01",6,"FOSSIL_SPECIMEN",138
"2012-01-18",5,"UNKNOWN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",1191
"2012-03-26",1,"UNKNOWN",134
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2012-03-26",6,"LIVING_SPECIMEN",169
"2012-03-26",6,"PRESERVED_SPECIMEN",2094
"2013-02-20",1,"OBSERVATION",122
"2015-10-01",1,"UNKNOWN",332
"2012-12-11",6,"LIVING_SPECIMEN",258
"2016-07-04",0,"UNKNOWN",10
"2012-12-11",6,"PRESERVED_SPECIMEN",2127
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",8
"2013-09-10",0,"FOSSIL_SPECIMEN",27
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",9
"2010-04-01",0,"FOSSIL_SPECIMEN",31
"2011-09-05",1,"UNKNOWN",112
"2011-09-05",6,"LIVING_SPECIMEN",196
"2011-06-10",5,"PRESERVED_SPECIMEN",21
"2011-09-05",6,"PRESERVED_SPECIMEN",2045
"2009-04-06",6,"UNKNOWN",968
"2014-03-28",1,"FOSSIL_SPECIMEN",345
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2007-12-19",6,"FOSSIL_SPECIMEN",137
"2011-06-10",1,"HUMAN_OBSERVATION",1
"2008-06-27",1,"PRESERVED_SPECIMEN",24984
"2009-06-17",0,"FOSSIL_SPECIMEN",31
"2015-04-09",1,"PRESERVED_SPECIMEN",35141
"2012-01-18",6,"UNKNOWN",1272
"2016-07-04",6,"FOSSIL_SPECIMEN",138
"2013-02-20",0,"UNKNOWN",16
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2016-04-05",6,"FOSSIL_SPECIMEN",138
"2008-06-27",1,"OBSERVATION",2
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",10
"2016-07-04",1,"UNKNOWN",333
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2016-07-04",6,"LIVING_SPECIMEN",239
"2009-12-16",1,"PRESERVED_SPECIMEN",26976
"2013-09-10",1,"FOSSIL_SPECIMEN",345
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",28807
"2013-07-09",0,"PRESERVED_SPECIMEN",16
"2016-10-07",6,"HUMAN_OBSERVATION",76
"2010-04-01",1,"FOSSIL_SPECIMEN",345
"2014-09-08",6,"HUMAN_OBSERVATION",70
"2011-06-10",6,"LIVING_SPECIMEN",198
"2009-12-16",1,"OBSERVATION",24
"2011-06-10",6,"PRESERVED_SPECIMEN",2046
"2011-02-21",1,"OBSERVATION",2
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",1375
"2010-11-17",0,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"HUMAN_OBSERVATION",75
"2007-12-19",1,"OBSERVATION",11
"2013-02-20",6,"FOSSIL_SPECIMEN",138
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"FOSSIL_SPECIMEN",27
"2015-07-03",6,"UNKNOWN",1375
"2009-06-17",1,"FOSSIL_SPECIMEN",345
"2016-01-04",0,"FOSSIL_SPECIMEN",27
"2015-10-01",5,"PRESERVED_SPECIMEN",42
"2008-06-27",0,"UNKNOWN",1
"2013-02-20",1,"UNKNOWN",105
"2016-04-05",1,"OBSERVATION",4
"2012-10-31",1,"PRESERVED_SPECIMEN",30772
"2012-03-26",1,"HUMAN_OBSERVATION",1
"2015-10-01",1,"HUMAN_OBSERVATION",1624
"2012-10-31",1,"OBSERVATION",122
"2009-09-25",0,"FOSSIL_SPECIMEN",31
"2012-12-11",6,"UNKNOWN",1221
"2013-07-09",1,"PRESERVED_SPECIMEN",35025
"2013-07-09",1,"OBSERVATION",120
"2011-06-10",5,"UNKNOWN",1
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",28522
"2014-03-28",0,"PRESERVED_SPECIMEN",38
"2007-12-19",0,"UNKNOWN",8
"2007-12-19",5,"PRESERVED_SPECIMEN",15
"2008-06-27",6,"FOSSIL_SPECIMEN",138
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",967
"2013-12-20",1,"FOSSIL_SPECIMEN",345
"2013-05-21",6,"UNKNOWN",1118
"2015-04-09",6,"FOSSIL_SPECIMEN",138
"2009-04-06",0,"FOSSIL_SPECIMEN",35
"2015-10-01",6,"LIVING_SPECIMEN",234
"2016-01-04",1,"FOSSIL_SPECIMEN",346
"2010-07-26",5,"UNKNOWN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",3823
"2008-06-27",1,"UNKNOWN",1948
"2016-04-05",0,"UNKNOWN",10
"2016-07-04",5,"PRESERVED_SPECIMEN",496
"2008-10-10",6,"UNKNOWN",1166
"2016-04-05",5,"PRESERVED_SPECIMEN",496
"2012-01-18",6,"HUMAN_OBSERVATION",22
"2012-07-13",5,"UNKNOWN",1
"2015-10-01",6,"OBSERVATION",6
"2009-12-16",6,"FOSSIL_SPECIMEN",138
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"HUMAN_OBSERVATION",2365
"2012-01-18",0,"FOSSIL_SPECIMEN",27
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"FOSSIL_SPECIMEN",345
"2013-09-10",0,"PRESERVED_SPECIMEN",14
"2011-02-21",6,"FOSSIL_SPECIMEN",138
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",8
"2012-07-13",6,"HUMAN_OBSERVATION",22
"2011-06-10",6,"UNKNOWN",1146
"2014-03-28",1,"PRESERVED_SPECIMEN",34382
"2007-12-19",1,"UNKNOWN",1934
"2007-12-19",6,"LIVING_SPECIMEN",109
"2016-10-07",6,"LITERATURE",1
"2007-12-19",6,"PRESERVED_SPECIMEN",175
"2014-09-08",6,"LITERATURE",1
"2015-01-19",6,"HUMAN_OBSERVATION",72
"2013-02-20",5,"PRESERVED_SPECIMEN",38
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"MATERIAL_SAMPLE",58
"2009-06-17",0,"PRESERVED_SPECIMEN",9
"2015-04-09",1,"OBSERVATION",4
"2009-04-06",1,"FOSSIL_SPECIMEN",341
"2016-04-05",1,"MATERIAL_SAMPLE",58
"2010-07-26",6,"UNKNOWN",1139
"2015-07-03",6,"HUMAN_OBSERVATION",72
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2012-03-26",5,"UNKNOWN",1
"2016-04-05",1,"UNKNOWN",333
"2016-07-04",6,"PRESERVED_SPECIMEN",4888
"2015-01-19",0,"FOSSIL_SPECIMEN",27
"2016-04-05",6,"LIVING_SPECIMEN",239
"2012-10-31",6,"FOSSIL_SPECIMEN",138
"2016-01-04",6,"LITERATURE",1
"2016-04-05",6,"PRESERVED_SPECIMEN",4885
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"HUMAN_OBSERVATION",1
"2012-07-13",6,"UNKNOWN",1220
"2016-07-04",6,"OBSERVATION",6
"2012-01-18",1,"FOSSIL_SPECIMEN",345
"2013-09-10",1,"PRESERVED_SPECIMEN",35065
"2008-04-01",6,"UNKNOWN",3011
"2013-07-09",6,"FOSSIL_SPECIMEN",138
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",27
"2011-09-05",5,"UNKNOWN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",27
"2010-04-01",1,"PRESERVED_SPECIMEN",26984
"2012-12-11",6,"HUMAN_OBSERVATION",22
"2013-09-10",1,"OBSERVATION",2
"2010-11-17",6,"FOSSIL_SPECIMEN",138
"2010-04-01",1,"OBSERVATION",24
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2011-09-05",6,"HUMAN_OBSERVATION",22
"2013-02-20",6,"LIVING_SPECIMEN",361
"2008-06-27",5,"PRESERVED_SPECIMEN",15
"2013-02-20",6,"PRESERVED_SPECIMEN",2129
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",12
"2013-12-20",0,"PRESERVED_SPECIMEN",14
"2009-06-17",1,"PRESERVED_SPECIMEN",26679
"2015-04-09",5,"PRESERVED_SPECIMEN",40
"2016-01-04",3,"FOSSIL_SPECIMEN",1
