"snapshot","national","international"
"2016-04-05",0,3166
"2009-09-25",0,1099
"2011-09-05",0,1204
"2008-04-01",0,899
"2014-03-28",0,1964
"2007-12-19",0,876
"2014-09-08",0,2163
"2015-10-01",0,2718
"2011-06-10",0,1189
"2010-07-26",0,1061
"2013-02-20",0,1374
"2012-01-18",0,1321
"2015-01-19",0,2469
"2013-09-10",0,1615
"2016-07-04",0,3247
"2008-12-17",0,993
"2012-03-26",0,1335
"2012-12-11",0,1385
"2008-06-27",0,947
"2016-01-04",0,3149
"2009-12-16",0,1126
"2009-04-06",0,999
"2011-02-21",0,1183
"2013-12-20",0,1859
"2008-10-10",0,974
"2010-04-01",0,1138
"2013-07-09",0,1560
"2013-05-21",0,1504
"2009-06-17",0,1036
"2015-04-09",0,2675
"2012-07-13",0,1386
"2010-11-17",0,1153
"2016-10-07",0,3315
"2015-07-03",0,2702
"2012-10-31",0,1410
