"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",100
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1552
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16027
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",127
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",104
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",361
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",208
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",762
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",62
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1731
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12627
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",763
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2396
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1345
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1737
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",198
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",716
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1737
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1479
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13387
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",104
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2528
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",361
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2537
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",120
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",83
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6398
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",90
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",100
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",100
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",56
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",62
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",60
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",83
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",110
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4472
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",50
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",708
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",958
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",117
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",120
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",830
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2396
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",83
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",823
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",100
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",398
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2396
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",206
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",240
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",613
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",63
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",361
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",83
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",56
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",274
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",97
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6018
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2146
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6130
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",39
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",227
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1290
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",221
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6013
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",100
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",896
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",188
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",242
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",96
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2396
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1258
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",361
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",126
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",32
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1562
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",53
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",58
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",442
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",3
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1290
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2495
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",261
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",705
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",84
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",98
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2184
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1496
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",100
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",53
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6031
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",95
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",145
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",97
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",26
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",53
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2538
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4041
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",54
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",3
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",201
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",169
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",756
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",102
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",232
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2489
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",91
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",538
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1299
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",147
