"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",625,509,0,0,0
"2009-09-25",231,190,0,0,0
"2011-09-05",243,192,0,0,0
"2008-04-01",201,191,0,0,0
"2014-03-28",405,303,0,0,0
"2007-12-19",191,191,0,0,0
"2014-09-08",480,442,0,0,0
"2015-10-01",564,461,0,0,0
"2011-06-10",235,192,0,0,0
"2010-07-26",241,194,0,0,0
"2013-02-20",342,200,0,0,0
"2012-01-18",246,191,0,0,0
"2015-01-19",533,451,0,0,0
"2013-09-10",343,259,0,0,0
"2016-07-04",627,509,0,0,0
"2008-12-17",242,193,0,0,0
"2012-03-26",248,190,0,0,0
"2012-12-11",338,200,0,0,0
"2008-06-27",222,192,0,0,0
"2016-01-04",607,508,0,0,0
"2009-12-16",238,193,0,0,0
"2009-04-06",243,193,0,0,0
"2011-02-21",235,192,0,0,0
"2013-12-20",343,259,0,0,0
"2008-10-10",244,193,0,0,0
"2010-04-01",238,193,0,0,0
"2013-07-09",337,204,0,0,0
"2013-05-21",338,205,0,0,0
"2009-06-17",251,194,0,0,0
"2015-04-09",550,461,0,0,0
"2012-07-13",319,191,0,0,0
"2010-11-17",228,190,0,0,0
"2016-10-07",630,512,0,0,0
"2015-07-03",554,461,0,0,0
"2012-10-31",340,201,0,0,0
