"snapshot","occurrenceCount"
"2007-12-19",67702
"2008-04-01",70980
"2008-06-27",82604
"2008-10-10",87750
"2008-12-17",96208
"2009-04-06",100809
"2009-06-17",123380
"2009-09-25",140266
"2009-12-16",164710
"2010-04-01",168239
"2010-07-26",167642
"2010-11-17",171532
"2011-02-21",181889
"2011-06-10",182649
"2011-09-05",182838
"2012-01-18",181413
"2012-03-26",167066
"2012-07-13",189155
"2012-10-31",179710
"2012-12-11",178853
"2013-02-20",182216
"2013-05-21",212250
"2013-07-09",187696
"2013-09-10",197249
"2013-12-20",178958
"2014-03-28",211419
"2014-09-08",235017
"2015-01-19",237045
"2015-04-09",241112
"2015-07-03",278241
"2015-10-01",288035
"2016-01-04",294077
"2016-04-05",303634
"2016-07-04",305389
"2016-10-07",316708
"2016-12-27",336687
"2017-04-12",337886
"2017-07-24",343569
"2017-10-12",340154
"2017-12-22",386618
"2018-04-09",390149
"2018-07-11",362702
"2018-09-28",364004
"2019-01-01",395824
"2019-04-06",468229
"2019-07-01",475136
"2019-10-09",478377
"2020-01-01",459143
"2020-04-01",473979
"2020-07-01",524237
"2020-10-01",529992
"2021-01-01",533343
"2021-04-01",540131
"2021-07-01",604227
"2021-10-01",610852
"2022-01-01",612689
"2022-04-01",671276
"2022-07-01",675760
"2022-10-01",679949
"2023-01-01",689205
"2023-04-01",695791
"2023-07-01",718957
"2023-10-01",815047
"2024-01-01",819599
"2024-04-01",830806
