"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1033,1274,2,0,0
"2008-04-01",1108,1287,2,0,0
"2008-06-27",1179,1323,4,0,0
"2008-10-10",1180,1345,4,0,0
"2008-12-17",1210,1409,17,0,0
"2009-04-06",1309,1815,19,0,0
"2009-06-17",1313,1816,19,0,0
"2009-09-25",1448,2174,20,0,0
"2009-12-16",1463,2207,20,0,0
"2010-04-01",1461,2236,20,0,0
"2010-07-26",1471,2238,20,0,0
"2010-11-17",1145,1036,28,0,0
"2011-02-21",1542,2284,28,0,0
"2011-06-10",1545,2289,28,0,0
"2011-09-05",1545,2289,28,0,0
"2012-01-18",1555,2302,28,0,0
"2012-03-26",1561,2290,25,0,0
"2012-07-13",1567,2312,45,0,0
"2012-10-31",1719,2439,49,0,0
"2012-12-11",1724,2444,49,0,0
"2013-02-20",1739,2461,49,0,0
"2013-05-21",1795,2464,50,0,0
"2013-07-09",1793,2471,50,0,0
"2013-09-10",1793,2470,56,0,0
"2013-12-20",1859,2503,56,0,0
"2014-03-28",2029,2822,56,0,0
"2014-09-08",2074,2843,73,0,0
"2015-01-19",2114,2841,73,0,0
"2015-04-09",2126,2844,73,0,0
"2015-07-03",2120,3335,73,0,0
"2015-10-01",2181,3327,73,0,0
"2016-01-04",2093,3080,84,0,0
"2016-04-05",2148,3187,84,0,0
"2016-07-04",2149,3205,84,0,0
"2016-10-07",2182,3206,84,0,0
"2016-12-27",2186,3199,95,0,0
"2017-04-12",2303,3236,95,0,0
"2017-07-24",2337,3270,95,0,0
"2017-10-12",2366,3294,95,0,0
"2017-12-22",2618,3569,101,0,0
"2018-04-09",2609,3673,102,0,0
"2018-07-11",2652,3754,103,0,0
"2018-09-28",2670,3777,103,0,0
"2019-01-01",2769,3818,104,0,0
"2019-04-06",3000,3959,116,0,0
"2019-07-01",3049,4119,118,0,0
"2019-10-09",3122,4252,118,0,0
"2020-01-01",2963,4273,118,0,0
"2020-04-01",3035,4398,121,0,0
"2020-07-01",3090,4528,131,0,0
"2020-10-01",3140,4610,141,0,0
"2021-01-01",3161,4673,145,0,0
"2021-04-01",3236,4732,148,0,0
"2021-07-01",3250,4762,160,0,0
"2021-10-01",3298,4831,164,0,0
"2022-01-01",3321,4852,166,0,0
"2022-04-01",3325,4972,177,0,0
"2022-07-01",3399,5072,177,0,0
"2022-10-01",3486,5197,188,0,0
"2023-01-01",3528,5222,193,0,0
"2023-04-01",3501,5276,199,0,0
"2023-07-01",3601,5381,204,0,0
"2023-10-01",3650,5468,203,0,0
"2024-01-01",3705,5556,208,0,0
"2024-04-01",3775,5669,215,0,0
