"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1118,1191,0,0,0
"2008-04-01",1193,1204,0,0,0
"2008-06-27",1285,1221,0,0,0
"2008-10-10",1286,1243,0,0,0
"2008-12-17",1316,1320,0,0,0
"2009-04-06",1449,1694,0,0,0
"2009-06-17",1453,1695,0,0,0
"2009-09-25",1615,2027,0,0,0
"2009-12-16",1628,2062,0,0,0
"2010-04-01",1626,2091,0,0,0
"2010-07-26",1636,2093,0,0,0
"2010-11-17",1244,965,0,0,0
"2011-02-21",1712,2142,0,0,0
"2011-06-10",1715,2147,0,0,0
"2011-09-05",1715,2147,0,0,0
"2012-01-18",1731,2154,0,0,0
"2012-03-26",1737,2139,0,0,0
"2012-07-13",1744,2180,0,0,0
"2012-10-31",1896,2311,0,0,0
"2012-12-11",1901,2316,0,0,0
"2013-02-20",1922,2327,0,0,0
"2013-05-21",1979,2330,0,0,0
"2013-07-09",1977,2337,0,0,0
"2013-09-10",1971,2348,0,0,0
"2013-12-20",2038,2380,0,0,0
"2014-03-28",2234,2673,0,0,0
"2014-09-08",2280,2710,0,0,0
"2015-01-19",2319,2709,0,0,0
"2015-04-09",2332,2711,0,0,0
"2015-07-03",2323,3205,0,0,0
"2015-10-01",2393,3188,0,0,0
"2016-01-04",2281,2976,0,0,0
"2016-04-05",2335,3084,0,0,0
"2016-07-04",2335,3103,0,0,0
"2016-10-07",2369,3103,0,0,0
"2016-12-27",2372,3108,0,0,0
"2017-04-12",2497,3137,0,0,0
"2017-07-24",2535,3167,0,0,0
"2017-10-12",2565,3190,0,0,0
"2017-12-22",2831,3457,0,0,0
"2018-04-09",2837,3547,0,0,0
"2018-07-11",2895,3614,0,0,0
"2018-09-28",2920,3630,0,0,0
"2019-01-01",3017,3674,0,0,0
"2019-04-06",3259,3816,0,0,0
"2019-07-01",3336,3950,0,0,0
"2019-10-09",3433,4059,0,0,0
"2020-01-01",3280,4074,0,0,0
"2020-04-01",3367,4187,0,0,0
"2020-07-01",3423,4325,1,0,0
"2020-10-01",3487,4399,5,0,0
"2021-01-01",3512,4462,5,0,0
"2021-04-01",3595,4516,5,0,0
"2021-07-01",3605,4560,7,0,0
"2021-10-01",3648,4638,7,0,0
"2022-01-01",3672,4660,7,0,0
"2022-04-01",3690,4777,7,0,0
"2022-07-01",3777,4864,7,0,0
"2022-10-01",3881,4983,7,0,0
"2023-01-01",3920,5016,7,0,0
"2023-04-01",3899,5070,7,0,0
"2023-07-01",3993,5186,7,0,0
"2023-10-01",4041,5273,7,0,0
"2024-01-01",4092,5370,7,0,0
"2024-04-01",4154,5498,7,0,0
