"snapshot","kingdom","speciesCount"
"2007-12-19",1,1553
"2007-12-19",3,5
"2007-12-19",4,30
"2007-12-19",5,725
"2007-12-19",6,3246
"2007-12-19",7,4
"2008-04-01",1,1966
"2008-04-01",3,5
"2008-04-01",4,31
"2008-04-01",5,734
"2008-04-01",6,3272
"2008-04-01",7,4
"2008-06-27",1,2174
"2008-06-27",3,12
"2008-06-27",4,50
"2008-06-27",5,770
"2008-06-27",6,3630
"2008-06-27",7,33
"2008-10-10",1,2281
"2008-10-10",3,12
"2008-10-10",4,50
"2008-10-10",5,773
"2008-10-10",6,3639
"2008-10-10",7,33
"2008-12-17",1,2388
"2008-12-17",3,12
"2008-12-17",4,54
"2008-12-17",5,774
"2008-12-17",6,3684
"2008-12-17",7,33
"2009-04-06",1,2508
"2009-04-06",3,12
"2009-04-06",4,53
"2009-04-06",5,774
"2009-04-06",6,3957
"2009-04-06",7,33
"2009-06-17",1,2524
"2009-06-17",3,12
"2009-06-17",4,53
"2009-06-17",5,810
"2009-06-17",6,3960
"2009-06-17",7,33
"2009-09-25",1,2546
"2009-09-25",3,10
"2009-09-25",4,53
"2009-09-25",5,879
"2009-09-25",6,4496
"2009-09-25",7,33
"2009-12-16",1,2694
"2009-12-16",3,10
"2009-12-16",4,53
"2009-12-16",5,888
"2009-12-16",6,4519
"2009-12-16",7,33
"2010-04-01",1,2696
"2010-04-01",3,10
"2010-04-01",4,53
"2010-04-01",5,900
"2010-04-01",6,4581
"2010-04-01",7,33
"2010-07-26",1,2574
"2010-07-26",3,10
"2010-07-26",4,53
"2010-07-26",5,899
"2010-07-26",6,4549
"2010-07-26",7,33
"2010-11-17",1,2775
"2010-11-17",3,12
"2010-11-17",4,57
"2010-11-17",5,896
"2010-11-17",6,4715
"2010-11-17",7,33
"2011-02-21",1,2780
"2011-02-21",3,12
"2011-02-21",4,58
"2011-02-21",5,897
"2011-02-21",6,4704
"2011-02-21",7,33
"2011-06-10",1,2803
"2011-06-10",3,12
"2011-06-10",4,58
"2011-06-10",5,901
"2011-06-10",6,4713
"2011-06-10",7,33
"2011-09-05",1,2780
"2011-09-05",3,12
"2011-09-05",4,58
"2011-09-05",5,901
"2011-09-05",6,4708
"2011-09-05",7,33
"2012-01-18",1,2833
"2012-01-18",3,12
"2012-01-18",4,58
"2012-01-18",5,902
"2012-01-18",6,4611
"2012-01-18",7,33
"2012-03-26",1,2818
"2012-03-26",3,13
"2012-03-26",4,56
"2012-03-26",5,872
"2012-03-26",6,4715
"2012-03-26",7,33
"2012-07-13",1,3211
"2012-07-13",3,13
"2012-07-13",4,56
"2012-07-13",5,878
"2012-07-13",6,4717
"2012-07-13",7,33
"2012-10-31",1,3312
"2012-10-31",3,13
"2012-10-31",4,56
"2012-10-31",5,885
"2012-10-31",6,4745
"2012-10-31",7,33
"2012-12-11",1,3322
"2012-12-11",3,13
"2012-12-11",4,56
"2012-12-11",5,885
"2012-12-11",6,4760
"2012-12-11",7,33
"2013-02-20",1,3500
"2013-02-20",3,13
"2013-02-20",4,56
"2013-02-20",5,885
"2013-02-20",6,4756
"2013-02-20",7,33
"2013-05-21",1,3472
"2013-05-21",3,13
"2013-05-21",4,56
"2013-05-21",5,885
"2013-05-21",6,4765
"2013-05-21",7,33
"2013-07-09",1,3521
"2013-07-09",3,13
"2013-07-09",4,56
"2013-07-09",5,891
"2013-07-09",6,4767
"2013-07-09",7,33
"2013-09-10",1,3558
"2013-09-10",3,13
"2013-09-10",4,56
"2013-09-10",5,891
"2013-09-10",6,4796
"2013-09-10",7,33
"2013-12-20",1,3530
"2013-12-20",3,13
"2013-12-20",4,56
"2013-12-20",5,890
"2013-12-20",6,4785
"2013-12-20",7,33
"2014-03-28",1,3874
"2014-03-28",3,19
"2014-03-28",4,75
"2014-03-28",5,987
"2014-03-28",6,5906
"2014-03-28",7,33
"2014-09-08",1,4035
"2014-09-08",3,19
"2014-09-08",4,75
"2014-09-08",5,987
"2014-09-08",6,5907
"2014-09-08",7,33
"2015-01-19",1,4144
"2015-01-19",3,19
"2015-01-19",4,81
"2015-01-19",5,1097
"2015-01-19",6,5899
"2015-01-19",7,33
"2015-04-09",1,4200
"2015-04-09",3,19
"2015-04-09",4,190
"2015-04-09",5,1099
"2015-04-09",6,5928
"2015-04-09",7,33
"2015-07-03",1,4165
"2015-07-03",3,19
"2015-07-03",4,190
"2015-07-03",5,1166
"2015-07-03",6,6341
"2015-07-03",7,33
"2015-10-01",1,4207
"2015-10-01",3,20
"2015-10-01",4,192
"2015-10-01",5,1172
"2015-10-01",6,6500
"2015-10-01",7,33
"2016-01-04",1,4298
"2016-01-04",3,20
"2016-01-04",4,193
"2016-01-04",5,1134
"2016-01-04",6,6217
"2016-01-04",7,70
"2016-04-05",1,4361
"2016-04-05",3,20
"2016-04-05",4,193
"2016-04-05",5,1134
"2016-04-05",6,6284
"2016-04-05",7,70
"2016-07-04",1,4417
"2016-07-04",3,20
"2016-07-04",4,211
"2016-07-04",5,1136
"2016-07-04",6,6289
"2016-07-04",7,70
"2016-10-07",1,4481
"2016-10-07",3,20
"2016-10-07",4,211
"2016-10-07",5,1169
"2016-10-07",6,6293
"2016-10-07",7,70
"2016-12-27",1,4524
"2016-12-27",3,20
"2016-12-27",4,214
"2016-12-27",5,1174
"2016-12-27",6,6325
"2016-12-27",7,70
"2017-04-12",1,4695
"2017-04-12",3,20
"2017-04-12",4,214
"2017-04-12",5,1174
"2017-04-12",6,6332
"2017-04-12",7,70
"2017-07-24",1,4777
"2017-07-24",3,20
"2017-07-24",4,214
"2017-07-24",5,1170
"2017-07-24",6,6378
"2017-07-24",7,70
"2017-10-12",1,4810
"2017-10-12",3,20
"2017-10-12",4,214
"2017-10-12",5,1174
"2017-10-12",6,6400
"2017-10-12",7,70
"2017-12-22",0,1
"2017-12-22",1,5833
"2017-12-22",3,20
"2017-12-22",4,217
"2017-12-22",5,1461
"2017-12-22",6,6764
"2017-12-22",7,70
"2018-04-09",0,1
"2018-04-09",1,5938
"2018-04-09",3,19
"2018-04-09",4,217
"2018-04-09",5,1464
"2018-04-09",6,6781
"2018-04-09",7,70
"2018-07-11",0,1
"2018-07-11",1,6027
"2018-07-11",3,19
"2018-07-11",4,216
"2018-07-11",5,1281
"2018-07-11",6,6445
"2018-07-11",7,70
"2018-09-28",0,1
"2018-09-28",1,6047
"2018-09-28",3,19
"2018-09-28",4,216
"2018-09-28",5,1284
"2018-09-28",6,6453
"2018-09-28",7,70
"2019-01-01",0,1
"2019-01-01",1,6159
"2019-01-01",3,19
"2019-01-01",4,218
"2019-01-01",5,1499
"2019-01-01",6,6846
"2019-01-01",7,70
"2019-04-06",0,1
"2019-04-06",1,6243
"2019-04-06",3,160
"2019-04-06",4,225
"2019-04-06",5,1596
"2019-04-06",6,6948
"2019-04-06",7,70
"2019-07-01",0,1
"2019-07-01",1,6394
"2019-07-01",3,160
"2019-07-01",4,226
"2019-07-01",5,1629
"2019-07-01",6,6994
"2019-07-01",7,70
"2019-10-09",0,1
"2019-10-09",1,6508
"2019-10-09",3,160
"2019-10-09",4,227
"2019-10-09",5,1650
"2019-10-09",6,7021
"2019-10-09",7,70
"2020-01-01",0,1
"2020-01-01",1,6137
"2020-01-01",3,20
"2020-01-01",4,223
"2020-01-01",5,1651
"2020-01-01",6,7024
"2020-01-01",7,70
"2020-04-01",0,1
"2020-04-01",1,6804
"2020-04-01",3,20
"2020-04-01",4,223
"2020-04-01",5,1655
"2020-04-01",6,7054
"2020-04-01",7,70
"2020-07-01",0,1
"2020-07-01",1,6864
"2020-07-01",3,20
"2020-07-01",4,223
"2020-07-01",5,1694
"2020-07-01",6,7136
"2020-07-01",7,70
"2020-10-01",0,1
"2020-10-01",1,6931
"2020-10-01",3,20
"2020-10-01",4,223
"2020-10-01",5,1698
"2020-10-01",6,7170
"2020-10-01",7,70
"2021-01-01",0,1
"2021-01-01",1,6984
"2021-01-01",3,20
"2021-01-01",4,223
"2021-01-01",5,1720
"2021-01-01",6,7179
"2021-01-01",7,70
"2021-04-01",0,1
"2021-04-01",1,7349
"2021-04-01",3,20
"2021-04-01",4,204
"2021-04-01",5,1729
"2021-04-01",6,7186
"2021-04-01",7,70
"2021-07-01",0,1
"2021-07-01",1,7434
"2021-07-01",3,20
"2021-07-01",4,204
"2021-07-01",5,1731
"2021-07-01",6,7260
"2021-07-01",7,70
"2021-10-01",0,1
"2021-10-01",1,7524
"2021-10-01",3,61
"2021-10-01",4,205
"2021-10-01",5,1805
"2021-10-01",6,7304
"2021-10-01",7,70
"2021-10-01",8,19
"2022-01-01",0,1
"2022-01-01",1,7565
"2022-01-01",3,61
"2022-01-01",4,205
"2022-01-01",5,1823
"2022-01-01",6,7302
"2022-01-01",7,70
