"snapshot","kingdom","speciesCount"
"2007-12-19",1,831
"2007-12-19",3,5
"2007-12-19",4,4
"2007-12-19",5,532
"2007-12-19",6,2985
"2007-12-19",7,4
"2008-04-01",1,829
"2008-04-01",3,5
"2008-04-01",4,5
"2008-04-01",5,542
"2008-04-01",6,3016
"2008-04-01",7,4
"2008-06-27",1,898
"2008-06-27",3,12
"2008-06-27",4,24
"2008-06-27",5,598
"2008-06-27",6,3400
"2008-06-27",7,33
"2008-10-10",1,1566
"2008-10-10",3,12
"2008-10-10",4,24
"2008-10-10",5,600
"2008-10-10",6,3403
"2008-10-10",7,33
"2008-12-17",1,1581
"2008-12-17",3,12
"2008-12-17",4,27
"2008-12-17",5,603
"2008-12-17",6,3453
"2008-12-17",7,33
"2009-04-06",1,1686
"2009-04-06",3,12
"2009-04-06",4,26
"2009-04-06",5,603
"2009-04-06",6,3745
"2009-04-06",7,33
"2009-06-17",1,1840
"2009-06-17",3,12
"2009-06-17",4,26
"2009-06-17",5,644
"2009-06-17",6,3746
"2009-06-17",7,33
"2009-09-25",1,1874
"2009-09-25",3,10
"2009-09-25",4,26
"2009-09-25",5,716
"2009-09-25",6,4371
"2009-09-25",7,33
"2009-12-16",1,1968
"2009-12-16",3,10
"2009-12-16",4,26
"2009-12-16",5,732
"2009-12-16",6,4399
"2009-12-16",7,33
"2010-04-01",1,1970
"2010-04-01",3,10
"2010-04-01",4,26
"2010-04-01",5,744
"2010-04-01",6,4465
"2010-04-01",7,33
"2010-07-26",1,1854
"2010-07-26",3,10
"2010-07-26",4,26
"2010-07-26",5,743
"2010-07-26",6,4430
"2010-07-26",7,33
"2010-11-17",1,2010
"2010-11-17",3,12
"2010-11-17",4,30
"2010-11-17",5,740
"2010-11-17",6,4623
"2010-11-17",7,33
"2011-02-21",1,2015
"2011-02-21",3,12
"2011-02-21",4,30
"2011-02-21",5,741
"2011-02-21",6,4610
"2011-02-21",7,33
"2011-06-10",1,2059
"2011-06-10",3,9
"2011-06-10",4,30
"2011-06-10",5,745
"2011-06-10",6,4619
"2011-06-10",7,33
"2011-09-05",1,2034
"2011-09-05",3,9
"2011-09-05",4,30
"2011-09-05",5,745
"2011-09-05",6,4618
"2011-09-05",7,33
"2012-01-18",1,2092
"2012-01-18",3,9
"2012-01-18",4,29
"2012-01-18",5,745
"2012-01-18",6,4505
"2012-01-18",7,33
"2012-03-26",1,2070
"2012-03-26",3,9
"2012-03-26",4,27
"2012-03-26",5,699
"2012-03-26",6,4620
"2012-03-26",7,33
"2012-07-13",1,2433
"2012-07-13",3,9
"2012-07-13",4,28
"2012-07-13",5,707
"2012-07-13",6,4623
"2012-07-13",7,33
"2012-10-31",1,2501
"2012-10-31",3,9
"2012-10-31",4,28
"2012-10-31",5,720
"2012-10-31",6,4659
"2012-10-31",7,33
"2012-12-11",1,2511
"2012-12-11",3,9
"2012-12-11",4,28
"2012-12-11",5,720
"2012-12-11",6,4706
"2012-12-11",7,33
"2013-02-20",1,2935
"2013-02-20",3,9
"2013-02-20",4,28
"2013-02-20",5,720
"2013-02-20",6,4728
"2013-02-20",7,33
"2013-05-21",1,2912
"2013-05-21",3,9
"2013-05-21",4,28
"2013-05-21",5,720
"2013-05-21",6,4737
"2013-05-21",7,33
"2013-07-09",1,2959
"2013-07-09",3,9
"2013-07-09",4,28
"2013-07-09",5,729
"2013-07-09",6,4739
"2013-07-09",7,33
"2013-09-10",1,2975
"2013-09-10",3,9
"2013-09-10",4,28
"2013-09-10",5,729
"2013-09-10",6,4769
"2013-09-10",7,33
"2013-12-20",1,2897
"2013-12-20",3,9
"2013-12-20",4,28
"2013-12-20",5,728
"2013-12-20",6,4758
"2013-12-20",7,33
"2014-03-28",1,3283
"2014-03-28",3,9
"2014-03-28",4,47
"2014-03-28",5,844
"2014-03-28",6,5883
"2014-03-28",7,33
"2014-09-08",1,2552
"2014-09-08",4,10
"2014-09-08",5,739
"2014-09-08",6,4546
"2014-09-08",7,33
"2015-01-19",1,2569
"2015-01-19",4,12
"2015-01-19",5,977
"2015-01-19",6,4548
"2015-01-19",7,33
"2015-04-09",1,2643
"2015-04-09",4,57
"2015-04-09",5,979
