"snapshot","speciesCount"
"2007-12-19",5563
"2008-04-01",6012
"2008-06-27",6669
"2008-10-10",6788
"2008-12-17",6945
"2009-04-06",7337
"2009-06-17",7392
"2009-09-25",8017
"2009-12-16",8197
"2010-04-01",8273
"2010-07-26",8118
"2010-11-17",8488
"2011-02-21",8484
"2011-06-10",8520
"2011-09-05",8492
"2012-01-18",8449
"2012-03-26",8507
"2012-07-13",8908
"2012-10-31",9044
"2012-12-11",9069
"2013-02-20",9243
"2013-05-21",9224
"2013-07-09",9281
"2013-09-10",9347
"2013-12-20",9307
"2014-03-28",10894
"2014-09-08",11056
"2015-01-19",11273
"2015-04-09",11469
"2015-07-03",11914
"2015-10-01",12124
"2016-01-04",11932
"2016-04-05",12062
"2016-07-04",12143
"2016-10-07",12244
"2016-12-27",12327
"2017-04-12",12505
"2017-07-24",12629
"2017-10-12",12688
"2017-12-22",14366
"2018-04-09",14490
"2018-07-11",14059
"2018-09-28",14090
"2019-01-01",14812
"2019-04-06",15243
"2019-07-01",15474
"2019-10-09",15637
"2020-01-01",15126
"2020-04-01",15827
"2020-07-01",16008
"2020-10-01",16113
"2021-01-01",16197
"2021-04-01",16559
"2021-07-01",16720
"2021-10-01",16989
"2022-01-01",17046
"2022-04-01",17236
"2022-07-01",17497
"2022-10-01",17667
"2023-01-01",17787
"2023-04-01",17897
"2023-07-01",18898
"2023-10-01",19041
"2024-01-01",19460
"2024-04-01",19646
