"snapshot","kingdom","speciesCount"
"2007-12-19",1,212
"2007-12-19",5,4
"2008-04-01",1,213
"2008-04-01",5,4
"2008-06-27",1,200
"2008-06-27",4,24
"2008-06-27",5,4
"2008-10-10",1,207
"2008-10-10",4,24
"2008-10-10",5,4
"2008-12-17",1,243
"2008-12-17",4,25
"2008-12-17",5,4
"2009-04-06",1,246
"2009-04-06",4,25
"2009-04-06",5,4
"2009-06-17",1,248
"2009-06-17",4,25
"2009-06-17",5,4
"2009-09-25",1,248
"2009-09-25",4,25
"2009-09-25",5,4
"2009-12-16",1,248
"2009-12-16",4,25
"2009-12-16",5,4
"2010-04-01",1,248
"2010-04-01",4,25
"2010-04-01",5,4
"2010-07-26",1,248
"2010-07-26",4,25
"2010-07-26",5,4
"2010-11-17",1,277
"2010-11-17",4,25
"2010-11-17",5,4
"2011-02-21",1,277
"2011-02-21",4,26
"2011-02-21",5,4
"2011-06-10",1,277
"2011-06-10",4,26
"2011-06-10",5,4
"2011-09-05",1,277
"2011-09-05",4,26
"2011-09-05",5,4
"2012-01-18",1,277
"2012-01-18",4,26
"2012-01-18",5,4
"2012-03-26",1,277
"2012-03-26",4,26
"2012-03-26",5,4
"2012-07-13",1,278
"2012-07-13",4,26
"2012-07-13",5,4
"2012-10-31",1,281
"2012-10-31",4,26
"2012-10-31",5,4
"2012-10-31",6,1
"2012-12-11",1,282
"2012-12-11",4,26
"2012-12-11",5,4
"2012-12-11",6,2
"2013-02-20",1,282
"2013-02-20",4,26
"2013-02-20",5,4
"2013-02-20",6,2
"2013-05-21",1,285
"2013-05-21",4,26
"2013-05-21",5,4
"2013-05-21",6,4
"2013-07-09",1,285
"2013-07-09",4,26
"2013-07-09",5,4
"2013-07-09",6,4
"2013-09-10",1,304
"2013-09-10",4,26
"2013-09-10",5,4
"2013-09-10",6,4
"2013-12-20",1,387
"2013-12-20",4,26
"2013-12-20",5,4
"2013-12-20",6,2
"2014-03-28",1,410
"2014-03-28",4,26
"2014-03-28",5,4
"2014-03-28",6,4
"2014-09-08",1,426
"2014-09-08",4,26
"2014-09-08",5,4
"2014-09-08",6,33
"2015-01-19",1,436
"2015-01-19",4,26
"2015-01-19",5,4
"2015-01-19",6,70
"2015-04-09",1,436
"2015-04-09",4,26
"2015-04-09",5,4
"2015-04-09",6,70
"2015-07-03",1,442
"2015-07-03",4,26
"2015-07-03",5,4
"2015-07-03",6,70
"2015-10-01",1,444
"2015-10-01",4,26
"2015-10-01",5,4
"2015-10-01",6,71
"2016-01-04",1,461
"2016-01-04",4,26
"2016-01-04",5,4
"2016-01-04",6,40
"2016-01-04",7,49
"2016-04-05",1,484
"2016-04-05",4,26
"2016-04-05",5,4
"2016-04-05",6,40
"2016-04-05",7,49
"2016-07-04",1,470
"2016-07-04",4,26
"2016-07-04",5,4
"2016-07-04",6,35
"2016-07-04",7,49
"2016-10-07",1,512
"2016-10-07",4,27
"2016-10-07",5,4
"2016-10-07",6,49
"2016-10-07",7,49
"2016-12-27",1,531
"2016-12-27",4,27
"2016-12-27",5,4
"2016-12-27",6,50
"2016-12-27",7,49
"2017-04-12",1,674
"2017-04-12",4,27
"2017-04-12",5,5
"2017-04-12",6,96
"2017-04-12",7,49
"2017-07-24",1,742
"2017-07-24",4,27
"2017-07-24",5,5
"2017-07-24",6,110
"2017-07-24",7,49
"2017-10-12",1,793
"2017-10-12",4,27
"2017-10-12",5,5
"2017-10-12",6,120
"2017-10-12",7,49
"2017-12-22",1,810
"2017-12-22",4,27
"2017-12-22",5,6
"2017-12-22",6,142
"2017-12-22",7,49
"2018-04-09",1,883
"2018-04-09",4,27
"2018-04-09",5,12
"2018-04-09",6,213
"2018-04-09",7,49
"2018-07-11",1,963
"2018-07-11",4,29
"2018-07-11",5,17
"2018-07-11",6,225
"2018-07-11",7,49
"2018-09-28",1,987
"2018-09-28",4,29
"2018-09-28",5,18
"2018-09-28",6,238
"2018-09-28",7,49
"2019-01-01",1,1023
"2019-01-01",4,28
"2019-01-01",5,18
"2019-01-01",6,254
"2019-01-01",7,49
"2019-04-06",1,1128
"2019-04-06",4,27
"2019-04-06",5,20
"2019-04-06",6,300
"2019-04-06",7,49
"2019-07-01",1,1165
"2019-07-01",4,28
"2019-07-01",5,20
"2019-07-01",6,315
"2019-07-01",7,49
"2019-10-09",1,1229
"2019-10-09",4,28
"2019-10-09",5,23
"2019-10-09",6,355
"2019-10-09",7,49
"2020-01-01",1,1365
"2020-01-01",4,2
"2020-01-01",5,23
"2020-01-01",6,431
"2020-01-01",7,49
"2020-04-01",1,1434
"2020-04-01",4,2
"2020-04-01",5,27
"2020-04-01",6,482
"2020-04-01",7,49
"2020-07-01",1,1493
"2020-07-01",4,2
"2020-07-01",5,30
"2020-07-01",6,695
"2020-07-01",7,49
"2020-10-01",1,1552
"2020-10-01",4,2
"2020-10-01",5,33
"2020-10-01",6,747
"2020-10-01",7,49
"2021-01-01",1,1584
"2021-01-01",4,2
"2021-01-01",5,37
"2021-01-01",6,785
"2021-01-01",7,49
"2021-04-01",1,1621
"2021-04-01",4,2
"2021-04-01",5,38
"2021-04-01",6,840
"2021-04-01",7,49
"2021-07-01",1,1663
"2021-07-01",4,2
"2021-07-01",5,43
"2021-07-01",6,970
"2021-07-01",7,49
"2021-10-01",1,1704
"2021-10-01",4,2
"2021-10-01",5,43
"2021-10-01",6,994
"2021-10-01",7,49
"2022-01-01",1,1737
"2022-01-01",4,2
"2022-01-01",5,45
"2022-01-01",6,1016
"2022-01-01",7,49
"2022-04-01",1,1837
"2022-04-01",4,2
"2022-04-01",5,48
"2022-04-01",6,1104
"2022-04-01",7,49
"2022-04-01",8,1
"2022-07-01",1,1893
"2022-07-01",4,35
"2022-07-01",5,52
"2022-07-01",6,1124
"2022-07-01",7,49
"2022-07-01",8,1
"2022-10-01",1,1985
"2022-10-01",4,35
"2022-10-01",5,53
"2022-10-01",6,1169
"2022-10-01",7,49
"2022-10-01",8,1
"2023-01-01",1,2019
"2023-01-01",4,39
"2023-01-01",5,58
"2023-01-01",6,1260
"2023-01-01",7,49
"2023-01-01",8,1
"2023-04-01",1,2072
"2023-04-01",4,27
"2023-04-01",5,65
"2023-04-01",6,1300
"2023-04-01",7,49
"2023-04-01",8,1
"2023-07-01",1,2206
"2023-07-01",4,27
"2023-07-01",5,71
"2023-07-01",6,1346
"2023-07-01",7,49
"2023-07-01",8,1
"2023-10-01",1,2168
"2023-10-01",3,1
"2023-10-01",4,28
"2023-10-01",5,74
"2023-10-01",6,1369
"2023-10-01",7,49
"2023-10-01",8,1
"2024-01-01",1,2237
"2024-01-01",3,1
"2024-01-01",4,28
"2024-01-01",5,79
"2024-01-01",6,1423
"2024-01-01",7,49
"2024-01-01",8,1
"2024-04-01",1,2315
"2024-04-01",3,1
"2024-04-01",4,29
"2024-04-01",5,91
"2024-04-01",6,1568
"2024-04-01",7,49
"2024-04-01",8,1
