"snapshot","national","international"
"2007-12-19",0,64830
"2008-04-01",0,68106
"2008-06-27",0,79732
"2008-10-10",0,84878
"2008-12-17",0,93343
"2009-04-06",0,97725
"2009-06-17",0,120076
"2009-09-25",0,136927
"2009-12-16",0,161364
"2010-04-01",0,164782
"2010-07-26",0,164185
"2010-11-17",0,168074
"2011-02-21",0,178475
"2011-06-10",0,179225
"2011-09-05",0,179414
"2012-01-18",0,177989
"2012-03-26",0,163635
"2012-07-13",0,185724
"2012-10-31",0,176039
"2012-12-11",0,162187
"2013-02-20",0,164460
"2013-05-21",0,194747
"2013-07-09",0,183808
"2013-09-10",0,193942
"2013-12-20",0,178958
"2014-03-28",0,211284
"2014-09-08",0,234882
"2015-01-19",0,236910
"2015-04-09",0,240977
"2015-07-03",0,278087
"2015-10-01",0,287919
"2016-01-04",0,293962
"2016-04-05",0,303614
"2016-07-04",0,305385
"2016-10-07",0,316697
"2016-12-27",0,336685
"2017-04-12",0,337880
"2017-07-24",0,343492
"2017-10-12",0,340077
"2017-12-22",124499,262041
"2018-04-09",124499,264776
"2018-07-11",124499,237582
"2018-09-28",124499,238884
"2019-01-01",124499,270704
"2019-04-06",179116,288492
"2019-07-01",179116,293237
"2019-10-09",179116,296478
"2020-01-01",179116,277213
"2020-04-01",179116,292049
"2020-07-01",220377,300827
"2020-10-01",220377,306582
"2021-01-01",220377,309820
"2021-04-01",220377,316633
"2021-07-01",276815,324291
"2021-10-01",276815,330916
"2022-01-01",276815,332753
"2022-04-01",329243,338705
"2022-07-01",330550,341882
"2022-10-01",331725,344896
"2023-01-01",331725,354185
"2023-04-01",332782,359661
"2023-07-01",341298,374311
"2023-10-01",433837,378269
"2024-01-01",433837,385656
"2024-04-01",433871,396829
