"snapshot","national","international"
"2014-03-28",0,3366
"2015-04-09",0,3896
"2008-10-10",0,2024
"2020-01-01",299,4684
"2013-09-10",0,2810
"2009-04-06",0,2024
"2012-07-13",0,2748
"2014-09-08",0,3433
"2016-10-07",0,4388
"2010-07-26",0,2167
"2016-07-04",0,4271
"2018-04-09",281,4768
"2016-01-04",0,4083
"2016-04-05",0,4182
"2011-06-10",0,2292
"2012-01-18",0,2301
"2008-04-01",0,1732
"2010-04-01",0,2172
"2017-10-12",0,4598
"2017-07-24",0,4599
"2019-07-01",299,5014
"2019-01-01",288,4845
"2009-09-25",0,2123
"2017-04-12",0,4522
"2007-12-19",0,1108
"2009-12-16",0,2157
"2019-10-09",299,5067
"2011-09-05",0,2292
"2019-04-06",299,4962
"2010-11-17",0,2229
"2018-09-28",288,4704
"2012-12-11",0,1932
"2015-10-01",0,4098
"2016-12-27",0,4480
"2009-06-17",0,2037
"2013-02-20",0,2019
"2012-10-31",0,2683
"2013-05-21",0,2056
"2012-03-26",0,2522
"2015-07-03",0,3986
"2013-07-09",0,2796
"2015-01-19",0,3557
"2008-12-17",0,2052
"2018-07-11",281,4694
"2011-02-21",0,2258
"2008-06-27",0,1998
"2013-12-20",0,2864
"2017-12-22",215,4772
