"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"PRESERVED_SPECIMEN",3221
"2007-12-19",1,"OCCURRENCE",2611
"2007-12-19",3,"PRESERVED_SPECIMEN",4
"2007-12-19",4,"OCCURRENCE",65
"2007-12-19",5,"PRESERVED_SPECIMEN",49
"2007-12-19",5,"OCCURRENCE",1
"2007-12-19",6,"PRESERVED_SPECIMEN",527
"2007-12-19",6,"OCCURRENCE",95
"2007-12-19",6,"LIVING_SPECIMEN",1
"2007-12-19",7,"LIVING_SPECIMEN",4
"2008-04-01",1,"PRESERVED_SPECIMEN",3217
"2008-04-01",1,"OCCURRENCE",5125
"2008-04-01",3,"PRESERVED_SPECIMEN",4
"2008-04-01",4,"OCCURRENCE",130
"2008-04-01",5,"PRESERVED_SPECIMEN",49
"2008-04-01",5,"OCCURRENCE",1
"2008-04-01",6,"OCCURRENCE",94
"2008-04-01",6,"PRESERVED_SPECIMEN",537
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-04-01",7,"LIVING_SPECIMEN",4
"2008-06-27",1,"OCCURRENCE",6275
"2008-06-27",1,"OBSERVATION",18
"2008-06-27",1,"PRESERVED_SPECIMEN",8759
"2008-06-27",3,"PRESERVED_SPECIMEN",4
"2008-06-27",4,"OBSERVATION",130
"2008-06-27",5,"OCCURRENCE",1
"2008-06-27",5,"PRESERVED_SPECIMEN",56
"2008-06-27",6,"PRESERVED_SPECIMEN",1017
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-06-27",6,"OCCURRENCE",87
"2008-06-27",7,"LIVING_SPECIMEN",4
"2008-10-10",1,"OCCURRENCE",2891
"2008-10-10",1,"OBSERVATION",18
"2008-10-10",1,"PRESERVED_SPECIMEN",12501
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2008-10-10",4,"HUMAN_OBSERVATION",24
"2008-10-10",4,"OBSERVATION",106
"2008-10-10",5,"PRESERVED_SPECIMEN",56
"2008-10-10",5,"OCCURRENCE",1
"2008-10-10",6,"PRESERVED_SPECIMEN",1058
"2008-10-10",6,"OCCURRENCE",93
"2008-10-10",6,"LIVING_SPECIMEN",1
"2008-10-10",7,"LIVING_SPECIMEN",4
"2008-12-17",1,"OBSERVATION",20
"2008-12-17",1,"OCCURRENCE",2889
"2008-12-17",1,"PRESERVED_SPECIMEN",12776
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2008-12-17",4,"OBSERVATION",106
"2008-12-17",4,"HUMAN_OBSERVATION",50
"2008-12-17",5,"OCCURRENCE",1
"2008-12-17",5,"PRESERVED_SPECIMEN",56
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"OCCURRENCE",93
"2008-12-17",6,"PRESERVED_SPECIMEN",1058
"2008-12-17",7,"LIVING_SPECIMEN",4
"2009-04-06",1,"OCCURRENCE",2928
"2009-04-06",1,"OBSERVATION",20
"2009-04-06",1,"FOSSIL_SPECIMEN",83
"2009-04-06",1,"PRESERVED_SPECIMEN",13633
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2009-04-06",4,"HUMAN_OBSERVATION",51
"2009-04-06",4,"OBSERVATION",105
"2009-04-06",5,"OCCURRENCE",1
"2009-04-06",5,"PRESERVED_SPECIMEN",57
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"OCCURRENCE",94
"2009-04-06",6,"PRESERVED_SPECIMEN",1063
"2009-04-06",7,"LIVING_SPECIMEN",4
"2009-06-17",1,"FOSSIL_SPECIMEN",83
"2009-06-17",1,"PRESERVED_SPECIMEN",13799
"2009-06-17",1,"OCCURRENCE",3012
"2009-06-17",1,"OBSERVATION",20
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2009-06-17",3,"LIVING_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",62
"2009-06-17",4,"HUMAN_OBSERVATION",51
"2009-06-17",4,"OBSERVATION",105
"2009-06-17",5,"PRESERVED_SPECIMEN",58
"2009-06-17",5,"OCCURRENCE",1
"2009-06-17",6,"PRESERVED_SPECIMEN",1065
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-06-17",6,"OCCURRENCE",109
"2009-06-17",7,"LIVING_SPECIMEN",4
"2009-09-25",1,"FOSSIL_SPECIMEN",83
"2009-09-25",1,"PRESERVED_SPECIMEN",14249
"2009-09-25",1,"OCCURRENCE",1859
"2009-09-25",1,"OBSERVATION",20
"2009-09-25",3,"PRESERVED_SPECIMEN",5
"2009-09-25",3,"LIVING_SPECIMEN",1
"2009-09-25",4,"OCCURRENCE",62
"2009-09-25",4,"HUMAN_OBSERVATION",51
"2009-09-25",4,"OBSERVATION",105
"2009-09-25",5,"PRESERVED_SPECIMEN",62
"2009-09-25",5,"OCCURRENCE",1
"2009-09-25",6,"PRESERVED_SPECIMEN",1140
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-09-25",6,"OCCURRENCE",109
"2009-09-25",7,"LIVING_SPECIMEN",4
"2009-12-16",1,"OBSERVATION",20
"2009-12-16",1,"FOSSIL_SPECIMEN",83
"2009-12-16",1,"PRESERVED_SPECIMEN",14372
"2009-12-16",1,"OCCURRENCE",1860
"2009-12-16",3,"PRESERVED_SPECIMEN",5
"2009-12-16",3,"LIVING_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",51
"2009-12-16",4,"OBSERVATION",105
"2009-12-16",4,"OCCURRENCE",62
"2009-12-16",5,"OCCURRENCE",1
"2009-12-16",5,"PRESERVED_SPECIMEN",63
"2009-12-16",6,"OCCURRENCE",109
"2009-12-16",6,"PRESERVED_SPECIMEN",1140
"2009-12-16",6,"LIVING_SPECIMEN",1
"2009-12-16",7,"LIVING_SPECIMEN",4
"2010-04-01",1,"OBSERVATION",20
"2010-04-01",1,"FOSSIL_SPECIMEN",83
"2010-04-01",1,"PRESERVED_SPECIMEN",14417
"2010-04-01",1,"OCCURRENCE",1850
"2010-04-01",3,"PRESERVED_SPECIMEN",5
"2010-04-01",3,"LIVING_SPECIMEN",1
"2010-04-01",4,"HUMAN_OBSERVATION",76
"2010-04-01",4,"OBSERVATION",105
"2010-04-01",4,"OCCURRENCE",127
"2010-04-01",5,"PRESERVED_SPECIMEN",62
"2010-04-01",5,"OCCURRENCE",1
"2010-04-01",6,"OCCURRENCE",109
"2010-04-01",6,"PRESERVED_SPECIMEN",1145
"2010-04-01",6,"LIVING_SPECIMEN",1
"2010-04-01",7,"LIVING_SPECIMEN",4
"2010-07-26",1,"FOSSIL_SPECIMEN",83
"2010-07-26",1,"PRESERVED_SPECIMEN",14397
"2010-07-26",1,"OCCURRENCE",1850
"2010-07-26",1,"OBSERVATION",20
"2010-07-26",3,"PRESERVED_SPECIMEN",5
"2010-07-26",3,"LIVING_SPECIMEN",1
"2010-07-26",4,"OCCURRENCE",127
"2010-07-26",4,"HUMAN_OBSERVATION",76
"2010-07-26",4,"OBSERVATION",105
"2010-07-26",5,"PRESERVED_SPECIMEN",62
"2010-07-26",5,"OCCURRENCE",1
"2010-07-26",6,"PRESERVED_SPECIMEN",1140
"2010-07-26",6,"OCCURRENCE",109
"2010-07-26",6,"LIVING_SPECIMEN",1
"2010-07-26",7,"LIVING_SPECIMEN",4
"2010-11-17",0,"OCCURRENCE",74
"2010-11-17",1,"FOSSIL_SPECIMEN",83
"2010-11-17",1,"PRESERVED_SPECIMEN",21243
"2010-11-17",1,"OCCURRENCE",1699
"2010-11-17",1,"OBSERVATION",45
"2010-11-17",2,"OCCURRENCE",736
"2010-11-17",3,"PRESERVED_SPECIMEN",5
"2010-11-17",3,"OCCURRENCE",9206
"2010-11-17",3,"LIVING_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"OCCURRENCE",127
"2010-11-17",4,"HUMAN_OBSERVATION",76
"2010-11-17",4,"OBSERVATION",105
"2010-11-17",5,"PRESERVED_SPECIMEN",61
"2010-11-17",5,"OCCURRENCE",1
"2010-11-17",6,"FOSSIL_SPECIMEN",4
"2010-11-17",6,"PRESERVED_SPECIMEN",1695
"2010-11-17",6,"OCCURRENCE",97
"2010-11-17",6,"LIVING_SPECIMEN",1
"2010-11-17",7,"LIVING_SPECIMEN",4
"2011-02-21",0,"OCCURRENCE",74
"2011-02-21",1,"OCCURRENCE",1699
"2011-02-21",1,"OBSERVATION",45
"2011-02-21",1,"FOSSIL_SPECIMEN",83
"2011-02-21",1,"PRESERVED_SPECIMEN",20639
"2011-02-21",2,"OCCURRENCE",736
"2011-02-21",3,"LIVING_SPECIMEN",1
"2011-02-21",3,"OCCURRENCE",9206
"2011-02-21",3,"PRESERVED_SPECIMEN",5
"2011-02-21",4,"OCCURRENCE",127
"2011-02-21",4,"HUMAN_OBSERVATION",100
"2011-02-21",4,"OBSERVATION",105
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"OCCURRENCE",1
"2011-02-21",5,"PRESERVED_SPECIMEN",65
"2011-02-21",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"OCCURRENCE",97
"2011-02-21",6,"FOSSIL_SPECIMEN",4
"2011-02-21",6,"PRESERVED_SPECIMEN",1728
"2011-02-21",7,"LIVING_SPECIMEN",4
"2011-06-10",0,"OCCURRENCE",74
"2011-06-10",1,"OBSERVATION",45
"2011-06-10",1,"FOSSIL_SPECIMEN",115
"2011-06-10",1,"PRESERVED_SPECIMEN",20574
"2011-06-10",1,"OCCURRENCE",1814
"2011-06-10",2,"OCCURRENCE",736
"2011-06-10",3,"OCCURRENCE",9206
"2011-06-10",3,"PRESERVED_SPECIMEN",5
"2011-06-10",3,"LIVING_SPECIMEN",1
"2011-06-10",4,"OCCURRENCE",127
"2011-06-10",4,"HUMAN_OBSERVATION",101
"2011-06-10",4,"OBSERVATION",105
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"OCCURRENCE",1
"2011-06-10",5,"PRESERVED_SPECIMEN",68
"2011-06-10",6,"LIVING_SPECIMEN",1
"2011-06-10",6,"OCCURRENCE",97
"2011-06-10",6,"FOSSIL_SPECIMEN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",1753
"2011-06-10",7,"LIVING_SPECIMEN",4
"2011-09-05",0,"OCCURRENCE",74
"2011-09-05",1,"OBSERVATION",45
"2011-09-05",1,"FOSSIL_SPECIMEN",115
"2011-09-05",1,"PRESERVED_SPECIMEN",20598
"2011-09-05",1,"OCCURRENCE",1814
"2011-09-05",2,"OCCURRENCE",736
"2011-09-05",3,"OCCURRENCE",9206
"2011-09-05",3,"PRESERVED_SPECIMEN",5
"2011-09-05",3,"LIVING_SPECIMEN",1
"2011-09-05",4,"OCCURRENCE",127
"2011-09-05",4,"HUMAN_OBSERVATION",101
"2011-09-05",4,"OBSERVATION",105
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"OCCURRENCE",1
"2011-09-05",5,"PRESERVED_SPECIMEN",68
"2011-09-05",6,"OCCURRENCE",97
"2011-09-05",6,"FOSSIL_SPECIMEN",4
"2011-09-05",6,"PRESERVED_SPECIMEN",1753
"2011-09-05",6,"LIVING_SPECIMEN",1
"2011-09-05",7,"LIVING_SPECIMEN",4
"2012-01-18",0,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"OCCURRENCE",74
"2012-01-18",1,"FOSSIL_SPECIMEN",115
"2012-01-18",1,"PRESERVED_SPECIMEN",20621
"2012-01-18",1,"OCCURRENCE",1803
"2012-01-18",1,"OBSERVATION",45
"2012-01-18",2,"OCCURRENCE",736
"2012-01-18",3,"LIVING_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",5
"2012-01-18",3,"OCCURRENCE",9206
"2012-01-18",4,"OBSERVATION",105
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"OCCURRENCE",127
"2012-01-18",4,"HUMAN_OBSERVATION",101
"2012-01-18",5,"PRESERVED_SPECIMEN",71
"2012-01-18",5,"OCCURRENCE",1
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"FOSSIL_SPECIMEN",4
"2012-01-18",6,"PRESERVED_SPECIMEN",1610
"2012-01-18",6,"OCCURRENCE",109
"2012-01-18",7,"LIVING_SPECIMEN",4
"2012-03-26",0,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"OCCURRENCE",74
"2012-03-26",1,"OCCURRENCE",1803
"2012-03-26",1,"OBSERVATION",45
"2012-03-26",1,"FOSSIL_SPECIMEN",115
"2012-03-26",1,"PRESERVED_SPECIMEN",13626
"2012-03-26",2,"OCCURRENCE",742
"2012-03-26",3,"OCCURRENCE",11186
"2012-03-26",3,"LIVING_SPECIMEN",1
"2012-03-26",3,"PRESERVED_SPECIMEN",5
"2012-03-26",4,"OCCURRENCE",127
"2012-03-26",4,"HUMAN_OBSERVATION",101
"2012-03-26",4,"OBSERVATION",105
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"OCCURRENCE",1
"2012-03-26",5,"PRESERVED_SPECIMEN",63
"2012-03-26",6,"OCCURRENCE",110
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",4
"2012-03-26",6,"PRESERVED_SPECIMEN",1276
"2012-03-26",7,"LIVING_SPECIMEN",4
"2012-07-13",0,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"OCCURRENCE",74
"2012-07-13",1,"FOSSIL_SPECIMEN",115
"2012-07-13",1,"PRESERVED_SPECIMEN",16134
"2012-07-13",1,"OCCURRENCE",1579
"2012-07-13",1,"OBSERVATION",70
"2012-07-13",2,"OCCURRENCE",742
"2012-07-13",3,"PRESERVED_SPECIMEN",5
"2012-07-13",3,"LIVING_SPECIMEN",1
"2012-07-13",3,"OCCURRENCE",11186
"2012-07-13",4,"OBSERVATION",105
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"OCCURRENCE",127
"2012-07-13",4,"HUMAN_OBSERVATION",101
"2012-07-13",5,"PRESERVED_SPECIMEN",63
"2012-07-13",5,"OCCURRENCE",1
"2012-07-13",6,"FOSSIL_SPECIMEN",4
"2012-07-13",6,"PRESERVED_SPECIMEN",1292
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-07-13",6,"OCCURRENCE",97
"2012-07-13",7,"LIVING_SPECIMEN",4
"2012-10-31",0,"OCCURRENCE",74
"2012-10-31",1,"FOSSIL_SPECIMEN",115
"2012-10-31",1,"PRESERVED_SPECIMEN",15439
"2012-10-31",1,"OCCURRENCE",1579
"2012-10-31",1,"OBSERVATION",70
"2012-10-31",2,"OCCURRENCE",742
"2012-10-31",3,"PRESERVED_SPECIMEN",5
"2012-10-31",3,"LIVING_SPECIMEN",1
"2012-10-31",3,"OCCURRENCE",11186
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"OCCURRENCE",127
"2012-10-31",4,"HUMAN_OBSERVATION",101
"2012-10-31",4,"OBSERVATION",105
"2012-10-31",5,"PRESERVED_SPECIMEN",66
"2012-10-31",5,"OCCURRENCE",1
"2012-10-31",6,"FOSSIL_SPECIMEN",4
"2012-10-31",6,"PRESERVED_SPECIMEN",1307
"2012-10-31",6,"LIVING_SPECIMEN",1
"2012-10-31",6,"OCCURRENCE",98
"2012-10-31",7,"LIVING_SPECIMEN",4
"2012-12-11",0,"OCCURRENCE",74
"2012-12-11",1,"OCCURRENCE",1579
"2012-12-11",1,"OBSERVATION",70
"2012-12-11",1,"FOSSIL_SPECIMEN",115
"2012-12-11",1,"PRESERVED_SPECIMEN",15439
"2012-12-11",2,"OCCURRENCE",742
"2012-12-11",3,"LIVING_SPECIMEN",1
"2012-12-11",3,"OCCURRENCE",11186
"2012-12-11",3,"PRESERVED_SPECIMEN",5
"2012-12-11",4,"OCCURRENCE",127
"2012-12-11",4,"HUMAN_OBSERVATION",77
"2012-12-11",4,"OBSERVATION",81
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"OCCURRENCE",1
"2012-12-11",5,"PRESERVED_SPECIMEN",66
"2012-12-11",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"OCCURRENCE",54
"2012-12-11",6,"FOSSIL_SPECIMEN",4
"2012-12-11",6,"PRESERVED_SPECIMEN",1329
"2012-12-11",7,"LIVING_SPECIMEN",4
"2013-02-20",0,"PRESERVED_SPECIMEN",11
"2013-02-20",0,"OCCURRENCE",74
"2013-02-20",1,"FOSSIL_SPECIMEN",115
"2013-02-20",1,"PRESERVED_SPECIMEN",26430
"2013-02-20",1,"OCCURRENCE",1523
"2013-02-20",1,"OBSERVATION",70
"2013-02-20",2,"OCCURRENCE",742
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2013-02-20",3,"LIVING_SPECIMEN",1
"2013-02-20",3,"OCCURRENCE",11186
"2013-02-20",4,"PRESERVED_SPECIMEN",8
"2013-02-20",4,"OCCURRENCE",127
"2013-02-20",4,"HUMAN_OBSERVATION",77
"2013-02-20",4,"OBSERVATION",81
"2013-02-20",5,"PRESERVED_SPECIMEN",66
"2013-02-20",5,"OCCURRENCE",1
"2013-02-20",6,"FOSSIL_SPECIMEN",3
"2013-02-20",6,"PRESERVED_SPECIMEN",1331
"2013-02-20",6,"LIVING_SPECIMEN",1
"2013-02-20",6,"OCCURRENCE",49
"2013-02-20",7,"LIVING_SPECIMEN",4
"2013-05-21",0,"FOSSIL_SPECIMEN",6
"2013-05-21",0,"PRESERVED_SPECIMEN",27
"2013-05-21",0,"OCCURRENCE",74
"2013-05-21",1,"FOSSIL_SPECIMEN",128
"2013-05-21",1,"PRESERVED_SPECIMEN",51905
"2013-05-21",1,"OCCURRENCE",1673
"2013-05-21",1,"OBSERVATION",70
"2013-05-21",2,"OCCURRENCE",742
"2013-05-21",3,"PRESERVED_SPECIMEN",8
"2013-05-21",3,"OCCURRENCE",11186
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"FOSSIL_SPECIMEN",7
"2013-05-21",4,"PRESERVED_SPECIMEN",9
"2013-05-21",4,"OCCURRENCE",127
"2013-05-21",4,"HUMAN_OBSERVATION",77
"2013-05-21",4,"OBSERVATION",81
"2013-05-21",5,"PRESERVED_SPECIMEN",66
"2013-05-21",5,"OCCURRENCE",1
"2013-05-21",6,"FOSSIL_SPECIMEN",3
"2013-05-21",6,"PRESERVED_SPECIMEN",1356
"2013-05-21",6,"OCCURRENCE",49
"2013-05-21",6,"LIVING_SPECIMEN",1
"2013-05-21",7,"LIVING_SPECIMEN",4
"2013-07-09",0,"FOSSIL_SPECIMEN",6
"2013-07-09",0,"PRESERVED_SPECIMEN",12
"2013-07-09",0,"OCCURRENCE",74
"2013-07-09",1,"OBSERVATION",70
"2013-07-09",1,"FOSSIL_SPECIMEN",128
"2013-07-09",1,"PRESERVED_SPECIMEN",28393
"2013-07-09",1,"OCCURRENCE",1523
"2013-07-09",2,"OCCURRENCE",742
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",3,"OCCURRENCE",11111
"2013-07-09",4,"HUMAN_OBSERVATION",77
"2013-07-09",4,"OBSERVATION",81
"2013-07-09",4,"FOSSIL_SPECIMEN",7
"2013-07-09",4,"PRESERVED_SPECIMEN",8
"2013-07-09",4,"OCCURRENCE",127
"2013-07-09",5,"OCCURRENCE",1
"2013-07-09",5,"PRESERVED_SPECIMEN",66
"2013-07-09",6,"OCCURRENCE",49
"2013-07-09",6,"FOSSIL_SPECIMEN",3
"2013-07-09",6,"PRESERVED_SPECIMEN",1337
"2013-07-09",6,"LIVING_SPECIMEN",1
"2013-07-09",7,"LIVING_SPECIMEN",4
"2013-09-10",0,"OCCURRENCE",74
"2013-09-10",0,"FOSSIL_SPECIMEN",6
"2013-09-10",0,"PRESERVED_SPECIMEN",12
"2013-09-10",1,"OCCURRENCE",1523
"2013-09-10",1,"HUMAN_OBSERVATION",312
"2013-09-10",1,"OBSERVATION",2
"2013-09-10",1,"FOSSIL_SPECIMEN",128
"2013-09-10",1,"PRESERVED_SPECIMEN",28559
"2013-09-10",1,"MACHINE_OBSERVATION",70
"2013-09-10",2,"OCCURRENCE",742
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-09-10",3,"OCCURRENCE",11111
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2013-09-10",4,"PRESERVED_SPECIMEN",8
"2013-09-10",4,"OCCURRENCE",62
"2013-09-10",4,"HUMAN_OBSERVATION",94
"2013-09-10",4,"OBSERVATION",81
"2013-09-10",4,"FOSSIL_SPECIMEN",7
"2013-09-10",5,"PRESERVED_SPECIMEN",66
"2013-09-10",5,"OCCURRENCE",1
"2013-09-10",6,"PRESERVED_SPECIMEN",1337
"2013-09-10",6,"LIVING_SPECIMEN",1
"2013-09-10",6,"OCCURRENCE",49
"2013-09-10",6,"FOSSIL_SPECIMEN",3
"2013-09-10",7,"LIVING_SPECIMEN",4
"2013-12-20",0,"OCCURRENCE",74
"2013-12-20",0,"FOSSIL_SPECIMEN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",12
"2013-12-20",1,"OCCURRENCE",1505
"2013-12-20",1,"HUMAN_OBSERVATION",324
"2013-12-20",1,"OBSERVATION",2
"2013-12-20",1,"FOSSIL_SPECIMEN",128
"2013-12-20",1,"PRESERVED_SPECIMEN",28760
"2013-12-20",1,"MACHINE_OBSERVATION",70
"2013-12-20",2,"OCCURRENCE",742
"2013-12-20",3,"LIVING_SPECIMEN",2
"2013-12-20",3,"OCCURRENCE",11111
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2013-12-20",4,"HUMAN_OBSERVATION",94
"2013-12-20",4,"OBSERVATION",81
"2013-12-20",4,"FOSSIL_SPECIMEN",7
"2013-12-20",4,"PRESERVED_SPECIMEN",8
"2013-12-20",5,"OCCURRENCE",1
"2013-12-20",5,"PRESERVED_SPECIMEN",66
"2013-12-20",6,"OCCURRENCE",49
"2013-12-20",6,"FOSSIL_SPECIMEN",3
"2013-12-20",6,"PRESERVED_SPECIMEN",1336
"2013-12-20",7,"LIVING_SPECIMEN",4
"2014-03-28",0,"FOSSIL_SPECIMEN",6
"2014-03-28",0,"PRESERVED_SPECIMEN",19
"2014-03-28",0,"OCCURRENCE",37
"2014-03-28",1,"FOSSIL_SPECIMEN",128
"2014-03-28",1,"PRESERVED_SPECIMEN",31022
"2014-03-28",1,"MACHINE_OBSERVATION",70
"2014-03-28",1,"OCCURRENCE",1515
"2014-03-28",1,"HUMAN_OBSERVATION",328
"2014-03-28",1,"OBSERVATION",77
"2014-03-28",2,"OCCURRENCE",371
"2014-03-28",3,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",23
"2014-03-28",3,"OCCURRENCE",5593
"2014-03-28",4,"OBSERVATION",81
"2014-03-28",4,"FOSSIL_SPECIMEN",10
"2014-03-28",4,"PRESERVED_SPECIMEN",179
"2014-03-28",4,"HUMAN_OBSERVATION",94
"2014-03-28",5,"PRESERVED_SPECIMEN",86
"2014-03-28",5,"OCCURRENCE",1
"2014-03-28",6,"FOSSIL_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",2152
"2014-03-28",6,"OCCURRENCE",50
"2014-03-28",7,"LIVING_SPECIMEN",4
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",6
"2014-09-08",0,"PRESERVED_SPECIMEN",29
"2014-09-08",0,"LIVING_SPECIMEN",1
"2014-09-08",0,"OCCURRENCE",44
"2014-09-08",1,"FOSSIL_SPECIMEN",128
"2014-09-08",1,"PRESERVED_SPECIMEN",32610
"2014-09-08",1,"MACHINE_OBSERVATION",70
"2014-09-08",1,"OCCURRENCE",12887
"2014-09-08",1,"HUMAN_OBSERVATION",1120
"2014-09-08",1,"OBSERVATION",77
"2014-09-08",2,"OCCURRENCE",371
"2014-09-08",3,"PRESERVED_SPECIMEN",9
"2014-09-08",3,"LIVING_SPECIMEN",1
"2014-09-08",3,"OCCURRENCE",5609
"2014-09-08",4,"FOSSIL_SPECIMEN",10
"2014-09-08",4,"PRESERVED_SPECIMEN",14
"2014-09-08",4,"MACHINE_OBSERVATION",43
"2014-09-08",4,"OCCURRENCE",172
"2014-09-08",4,"HUMAN_OBSERVATION",94
"2014-09-08",4,"OBSERVATION",81
"2014-09-08",5,"PRESERVED_SPECIMEN",67
"2014-09-08",5,"OCCURRENCE",20
"2014-09-08",6,"FOSSIL_SPECIMEN",3
"2014-09-08",6,"PRESERVED_SPECIMEN",851
"2014-09-08",6,"OCCURRENCE",1356
"2014-09-08",7,"LIVING_SPECIMEN",4
"2014-09-08",7,"OCCURRENCE",1
"2015-01-19",0,"PRESERVED_SPECIMEN",29
"2015-01-19",0,"OCCURRENCE",44
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",6
"2015-01-19",1,"FOSSIL_SPECIMEN",128
"2015-01-19",1,"PRESERVED_SPECIMEN",32909
"2015-01-19",1,"OCCURRENCE",13841
"2015-01-19",1,"HUMAN_OBSERVATION",1176
"2015-01-19",1,"OBSERVATION",77
"2015-01-19",1,"MACHINE_OBSERVATION",70
"2015-01-19",2,"OCCURRENCE",371
"2015-01-19",3,"PRESERVED_SPECIMEN",9
"2015-01-19",3,"OCCURRENCE",5625
"2015-01-19",3,"LIVING_SPECIMEN",1
"2015-01-19",4,"MACHINE_OBSERVATION",43
"2015-01-19",4,"FOSSIL_SPECIMEN",10
"2015-01-19",4,"PRESERVED_SPECIMEN",15
"2015-01-19",4,"OCCURRENCE",179
"2015-01-19",4,"HUMAN_OBSERVATION",94
"2015-01-19",4,"OBSERVATION",81
"2015-01-19",5,"PRESERVED_SPECIMEN",67
"2015-01-19",5,"OCCURRENCE",20
"2015-01-19",6,"FOSSIL_SPECIMEN",3
"2015-01-19",6,"PRESERVED_SPECIMEN",769
"2015-01-19",6,"OCCURRENCE",1451
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2015-01-19",7,"OCCURRENCE",1
"2015-01-19",7,"LIVING_SPECIMEN",4
"2015-04-09",0,"FOSSIL_SPECIMEN",7
"2015-04-09",0,"PRESERVED_SPECIMEN",28
"2015-04-09",0,"OCCURRENCE",44
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",1,"MACHINE_OBSERVATION",70
"2015-04-09",1,"FOSSIL_SPECIMEN",150
"2015-04-09",1,"PRESERVED_SPECIMEN",33111
"2015-04-09",1,"OCCURRENCE",12497
"2015-04-09",1,"HUMAN_OBSERVATION",1176
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",77
"2015-04-09",2,"OCCURRENCE",371
"2015-04-09",3,"PRESERVED_SPECIMEN",9
"2015-04-09",3,"OCCURRENCE",5625
"2015-04-09",3,"LIVING_SPECIMEN",1
"2015-04-09",4,"MACHINE_OBSERVATION",43
"2015-04-09",4,"FOSSIL_SPECIMEN",10
"2015-04-09",4,"PRESERVED_SPECIMEN",15
"2015-04-09",4,"OCCURRENCE",179
"2015-04-09",4,"HUMAN_OBSERVATION",94
"2015-04-09",4,"OBSERVATION",81
"2015-04-09",5,"PRESERVED_SPECIMEN",69
"2015-04-09",5,"OCCURRENCE",20
"2015-04-09",6,"FOSSIL_SPECIMEN",3
"2015-04-09",6,"PRESERVED_SPECIMEN",786
"2015-04-09",6,"OCCURRENCE",1490
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2015-04-09",7,"LIVING_SPECIMEN",4
"2015-04-09",7,"OCCURRENCE",1
"2015-07-03",0,"FOSSIL_SPECIMEN",7
