"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",183
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",198
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",773
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",24
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",262
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",64
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",55
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",97
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",34
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",45
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",545
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",345
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",99
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",701
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",350
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",348
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",232
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",387
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",362
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",168
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",101
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",115
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",116
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",12
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",38
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",14
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",36
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",9
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",363
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",225
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",79
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",13
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",230
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",262
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",939
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",319
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",30
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",27
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",64
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",760
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",69
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",20
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",199
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",198
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",52
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",50
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",137
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",215
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",819
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",77
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",75
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",115
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",116
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",80
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",700
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",166
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",167
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",348
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",348
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",232
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",387
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",364
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",168
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",107
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",94
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",30
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",27
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",197
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",76
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1466
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",29
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",47
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",206
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",192
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",125
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",50
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",216
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",826
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",39
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",363
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",99
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",271
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",13
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",14
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",46
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",9
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",977
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",319
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",227
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",61
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",233
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",168
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",362
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",311
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",387
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",445
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",228
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",80
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",174
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",115
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",198
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",126
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5517
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",916
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",357
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",76
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",324
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",101
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",14
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",526
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",249
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",63
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",23
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",19
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",20
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",345
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",201
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",885
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",97
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",24
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",67
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",381
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",356
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",588
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",387
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",189
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",182
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",637
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",320
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2192
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",313
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",174
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",248
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",278
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",222
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5809
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",452
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",76
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",20
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",345
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",97
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",201
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",325
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",885
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",24
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",249
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",67
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",63
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",101
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",23
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",19
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",14
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",525
