"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",257,40,0,0,0
"2008-04-01",354,102,0,0,0
"2008-06-27",359,116,0,0,0
"2008-10-10",361,116,0,0,0
"2008-12-17",330,98,0,0,0
"2009-04-06",336,98,0,0,0
"2009-06-17",336,98,0,0,0
"2009-09-25",205,64,0,0,0
"2009-12-16",220,68,0,0,0
"2010-04-01",219,68,0,0,0
"2010-07-26",220,68,0,0,0
"2010-11-17",269,81,0,0,0
"2011-02-21",264,81,0,0,0
"2011-06-10",275,84,0,0,0
"2011-09-05",275,84,0,0,0
"2012-01-18",277,85,0,0,0
"2012-03-26",276,85,0,0,0
"2012-07-13",297,100,0,0,0
"2012-10-31",297,102,0,0,0
"2012-12-11",296,102,0,0,0
"2013-02-20",1230,562,0,0,0
"2013-05-21",2420,634,0,0,0
"2013-07-09",1331,659,0,0,0
"2013-09-10",1346,685,0,0,0
"2013-12-20",1369,694,0,0,0
"2014-03-28",1416,708,0,0,0
"2014-09-08",1436,738,0,0,0
"2015-01-19",1527,808,0,0,0
"2015-04-09",1537,819,0,0,0
"2015-07-03",1542,849,0,0,0
"2015-10-01",1557,885,0,0,0
"2016-01-04",1548,907,0,0,0
"2016-04-05",1563,910,0,0,0
"2016-07-04",1596,927,0,0,0
"2016-10-07",1608,929,0,0,0
"2016-12-27",1613,937,0,0,0
"2017-04-12",1624,961,0,0,0
"2017-07-24",1615,972,0,0,0
"2017-10-12",1639,974,0,0,0
"2017-12-22",1666,996,0,0,0
"2018-04-09",1680,1013,0,0,0
"2018-07-11",1680,1029,0,0,0
"2018-09-28",1689,1050,0,0,0
"2019-01-01",1743,1186,0,0,0
"2019-04-06",1925,1314,0,0,0
"2019-07-01",1972,1371,0,0,0
"2019-10-09",1982,1407,0,0,0
"2020-01-01",1987,1454,0,0,0
"2020-04-01",1967,1696,0,0,0
"2020-07-01",1982,1714,0,0,0
"2020-10-01",1983,1725,0,0,0
"2021-01-01",2000,1694,0,0,0
"2021-04-01",2006,1715,0,0,0
"2021-07-01",1991,1745,0,0,0
"2021-10-01",1955,1801,0,0,0
"2022-01-01",1955,1808,0,0,0
"2022-04-01",1975,1846,0,0,0
"2022-07-01",1975,1908,0,0,0
"2022-10-01",1996,1977,0,0,0
"2023-01-01",2038,1995,0,0,0
"2023-04-01",2061,2034,0,0,0
"2023-07-01",2070,2097,1,0,0
"2023-10-01",2081,2151,1,0,0
"2024-01-01",2145,2201,1,0,0
"2024-04-01",2141,2209,1,0,0
