"snapshot","occurrenceCount"
"2007-12-19",6578
"2008-04-01",9162
"2008-06-27",16352
"2008-10-10",16758
"2008-12-17",17059
"2009-04-06",18046
"2009-06-17",18376
"2009-09-25",17752
"2009-12-16",17877
"2010-04-01",18006
"2010-07-26",17981
"2010-11-17",35264
"2011-02-21",34721
"2011-06-10",34832
"2011-09-05",34856
"2012-01-18",34741
"2012-03-26",29391
"2012-07-13",31703
"2012-10-31",31026
"2012-12-11",30956
"2013-02-20",41907
"2013-05-21",67602
"2013-07-09",43829
"2013-09-10",44261
"2013-12-20",44392
"2014-03-28",41851
"2014-09-08",55678
"2015-01-19",57027
"2015-04-09",55966
"2015-07-03",55855
"2015-10-01",57308
"2016-01-04",46218
"2016-04-05",46401
"2016-07-04",47335
"2016-10-07",61063
"2016-12-27",50035
"2017-04-12",49957
"2017-07-24",52059
"2017-10-12",51341
"2017-12-22",54252
"2018-04-09",55886
"2018-07-11",56328
"2018-09-28",57985
"2019-01-01",74708
"2019-04-06",102218
"2019-07-01",104207
"2019-10-09",105472
"2020-01-01",106131
"2020-04-01",148898
"2020-07-01",155429
"2020-10-01",155607
"2021-01-01",157024
"2021-04-01",157850
"2021-07-01",160786
"2021-10-01",162530
"2022-01-01",163105
"2022-04-01",165994
"2022-07-01",168022
"2022-10-01",171895
"2023-01-01",175222
"2023-04-01",179917
"2023-07-01",182719
"2023-10-01",187325
"2024-01-01",188214
"2024-04-01",185877
