"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",271,26,0,0,0
"2008-04-01",406,50,0,0,0
"2008-06-27",425,50,0,0,0
"2008-10-10",427,50,0,0,0
"2008-12-17",390,38,0,0,0
"2009-04-06",396,38,0,0,0
"2009-06-17",396,38,0,0,0
"2009-09-25",269,0,0,0,0
"2009-12-16",288,0,0,0,0
"2010-04-01",287,0,0,0,0
"2010-07-26",288,0,0,0,0
"2010-11-17",349,1,0,0,0
"2011-02-21",344,1,0,0,0
"2011-06-10",358,1,0,0,0
"2011-09-05",358,1,0,0,0
"2012-01-18",360,2,0,0,0
"2012-03-26",359,2,0,0,0
"2012-07-13",395,2,0,0,0
"2012-10-31",397,2,0,0,0
"2012-12-11",396,2,0,0,0
"2013-02-20",1790,2,0,0,0
"2013-05-21",3052,2,0,0,0
"2013-07-09",1988,2,0,0,0
"2013-09-10",2029,2,0,0,0
"2013-12-20",2056,7,0,0,0
"2014-03-28",2106,18,0,0,0
"2014-09-08",2156,18,0,0,0
"2015-01-19",2316,19,0,0,0
"2015-04-09",2337,19,0,0,0
"2015-07-03",2372,19,0,0,0
"2015-10-01",2414,28,0,0,0
"2016-01-04",2427,28,0,0,0
"2016-04-05",2444,29,0,0,0
"2016-07-04",2494,29,0,0,0
"2016-10-07",2508,29,0,0,0
"2016-12-27",2521,29,0,0,0
"2017-04-12",2554,31,0,0,0
"2017-07-24",2546,41,0,0,0
"2017-10-12",2581,32,0,0,0
"2017-12-22",2630,32,0,0,0
"2018-04-09",2661,32,0,0,0
"2018-07-11",2676,33,0,0,0
"2018-09-28",2698,41,0,0,0
"2019-01-01",2886,43,0,0,0
"2019-04-06",3175,64,0,0,0
"2019-07-01",3256,87,0,0,0
"2019-10-09",3302,87,0,0,0
"2020-01-01",3354,87,0,0,0
"2020-04-01",3558,105,0,0,0
"2020-07-01",3558,138,0,0,0
"2020-10-01",3570,138,0,0,0
"2021-01-01",3557,137,0,0,0
"2021-04-01",3584,137,0,0,0
"2021-07-01",3585,151,0,0,0
"2021-10-01",3605,151,0,0,0
"2022-01-01",3619,144,0,0,0
"2022-04-01",3677,144,0,0,0
"2022-07-01",3739,144,0,0,0
"2022-10-01",3827,146,0,0,0
"2023-01-01",3887,146,0,0,0
"2023-04-01",3948,147,0,0,0
"2023-07-01",4019,149,0,0,0
"2023-10-01",4083,150,0,0,0
"2024-01-01",4196,151,0,0,0
"2024-04-01",4198,153,0,0,0
