"snapshot","occurrenceCount"
"2007-12-19",83306
"2008-04-01",83834
"2008-06-27",85582
"2008-10-10",86780
"2008-12-17",21089
"2009-04-06",22100
"2009-06-17",23604
"2009-09-25",26957
"2009-12-16",28127
"2010-04-01",28721
"2010-07-26",28517
"2010-11-17",29608
"2011-02-21",51167
"2011-06-10",56632
"2011-09-05",53312
"2012-01-18",54157
"2012-03-26",54663
"2012-07-13",55744
"2012-10-31",56783
"2012-12-11",57016
"2013-02-20",57713
"2013-05-21",58705
"2013-07-09",59128
"2013-09-10",59705
"2013-12-20",58868
"2014-03-28",64258
"2014-09-08",73609
"2015-01-19",74397
"2015-04-09",79401
"2015-07-03",78408
"2015-10-01",79138
"2016-01-04",79571
"2016-04-05",80960
"2016-07-04",80510
"2016-10-07",89868
"2016-12-27",90665
"2017-04-12",90814
"2017-07-24",92061
"2017-10-12",91860
"2017-12-22",93774
"2018-04-09",91159
"2018-07-11",95228
"2018-09-28",95678
"2019-01-01",94973
"2019-04-06",95853
"2019-07-01",97205
"2019-10-09",96743
"2020-01-01",97081
"2020-04-01",98243
"2020-07-01",100005
"2020-10-01",100759
"2021-01-01",98282
"2021-04-01",97736
"2021-07-01",102197
"2021-10-01",106044
"2022-01-01",106610
"2022-04-01",126492
"2022-07-01",90466
"2022-10-01",91129
"2023-01-01",143870
"2023-04-01",112730
"2023-07-01",118517
"2023-10-01",117733
"2024-01-01",119134
"2024-04-01",122504
"2024-07-01",131208
