"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",504,350,16,9,0
"2008-04-01",502,351,16,9,0
"2008-06-27",505,352,16,9,0
"2008-10-10",496,348,16,9,0
"2008-12-17",410,206,0,0,0
"2009-04-06",393,192,0,0,0
"2009-06-17",417,204,0,0,0
"2009-09-25",451,233,0,0,0
"2009-12-16",960,536,0,0,0
"2010-04-01",971,544,0,0,0
"2010-07-26",1067,609,0,0,0
"2010-11-17",1101,629,0,0,0
"2011-02-21",1216,639,0,0,0
"2011-06-10",1226,654,0,0,0
"2011-09-05",1235,655,0,0,0
"2012-01-18",1227,640,0,0,0
"2012-03-26",1229,642,0,0,0
"2012-07-13",1232,685,0,0,0
"2012-10-31",1240,698,0,0,0
"2012-12-11",1243,695,0,0,0
"2013-02-20",1276,721,0,0,0
"2013-05-21",1285,723,0,0,0
"2013-07-09",1285,728,0,0,0
"2013-09-10",1356,838,0,0,0
"2013-12-20",1356,835,0,0,0
"2014-03-28",1480,1062,0,0,0
"2014-09-08",1536,1152,0,0,0
"2015-01-19",1531,1734,6,0,0
"2015-04-09",1565,1759,7,0,0
"2015-07-03",1558,1697,5,0,0
"2015-10-01",1560,1728,5,0,0
"2016-01-04",1581,1777,5,0,0
"2016-04-05",1606,1800,5,0,0
"2016-07-04",1610,1801,5,0,0
"2016-10-07",1611,1788,6,0,0
"2016-12-27",1612,1802,6,0,0
"2017-04-12",1614,1800,6,0,0
"2017-07-24",1695,1858,10,0,0
"2017-10-12",1689,1859,10,0,0
"2017-12-22",1669,1876,12,0,0
"2018-04-09",1729,1919,12,0,0
"2018-07-11",1739,1939,12,0,0
"2018-09-28",1745,1934,12,0,0
"2019-01-01",1758,1938,12,0,0
"2019-04-06",1789,1999,16,0,0
"2019-07-01",1805,2036,17,0,0
"2019-10-09",1822,2066,17,0,0
"2020-01-01",1811,2040,16,0,0
"2020-04-01",1845,2081,16,0,0
"2020-07-01",1865,2118,19,0,0
"2020-10-01",1885,2146,21,0,0
"2021-01-01",1878,2154,22,0,0
"2021-04-01",1880,2156,23,0,0
"2021-07-01",1844,2117,59,1,0
"2021-10-01",1969,2199,69,1,0
"2022-01-01",1966,2193,69,1,0
"2022-04-01",2058,2306,73,1,0
"2022-07-01",2002,2262,73,1,0
"2022-10-01",1942,2269,74,1,0
"2023-01-01",2052,2361,74,1,0
"2023-04-01",2078,2367,76,1,0
"2023-07-01",2104,2389,76,1,0
"2023-10-01",2106,2385,100,1,0
"2024-01-01",2040,2416,103,1,0
"2024-04-01",2070,2466,105,1,0
"2024-07-01",2080,2510,146,3,0
