"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",579,292,8,0,0
"2008-04-01",577,293,8,0,0
"2008-06-27",580,294,8,0,0
"2008-10-10",571,290,8,0,0
"2008-12-17",434,182,0,0,0
"2009-04-06",415,170,0,0,0
"2009-06-17",439,182,0,0,0
"2009-09-25",483,201,0,0,0
"2009-12-16",1025,471,0,0,0
"2010-04-01",1037,478,0,0,0
"2010-07-26",1141,535,0,0,0
"2010-11-17",1179,551,0,0,0
"2011-02-21",1292,563,0,0,0
"2011-06-10",1300,580,0,0,0
"2011-09-05",1309,581,0,0,0
"2012-01-18",1298,569,0,0,0
"2012-03-26",1300,571,0,0,0
"2012-07-13",1312,605,0,0,0
"2012-10-31",1314,624,0,0,0
"2012-12-11",1317,621,0,0,0
"2013-02-20",1351,646,0,0,0
"2013-05-21",1361,647,0,0,0
"2013-07-09",1362,651,0,0,0
"2013-09-10",1437,757,0,0,0
"2013-12-20",1437,754,0,0,0
"2014-03-28",1576,966,0,0,0
"2014-09-08",1633,1055,0,0,0
"2015-01-19",1657,1614,0,0,0
"2015-04-09",1691,1640,0,0,0
"2015-07-03",1676,1584,0,0,0
"2015-10-01",1690,1603,0,0,0
"2016-01-04",1718,1645,0,0,0
"2016-04-05",1746,1665,0,0,0
"2016-07-04",1750,1666,0,0,0
"2016-10-07",1749,1656,0,0,0
"2016-12-27",1750,1670,0,0,0
"2017-04-12",1757,1663,0,0,0
"2017-07-24",1845,1717,1,0,0
"2017-10-12",1838,1719,1,0,0
"2017-12-22",1825,1730,2,0,0
"2018-04-09",1887,1771,2,0,0
"2018-07-11",1899,1789,2,0,0
"2018-09-28",1905,1784,2,0,0
"2019-01-01",1918,1788,2,0,0
"2019-04-06",1950,1852,2,0,0
"2019-07-01",1970,1886,2,0,0
"2019-10-09",1990,1913,2,0,0
"2020-01-01",1974,1891,2,0,0
"2020-04-01",2011,1929,2,0,0
"2020-07-01",2033,1967,2,0,0
"2020-10-01",2048,2002,2,0,0
"2021-01-01",2040,2012,2,0,0
"2021-04-01",2041,2016,2,0,0
"2021-07-01",1995,2020,6,0,0
"2021-10-01",2120,2109,9,0,0
"2022-01-01",2119,2101,9,0,0
"2022-04-01",2248,2181,9,0,0
"2022-07-01",2197,2132,9,0,0
"2022-10-01",2138,2139,9,0,0
"2023-01-01",2249,2230,9,0,0
"2023-04-01",2276,2236,10,0,0
"2023-07-01",2306,2254,10,0,0
"2023-10-01",2305,2263,24,0,0
"2024-01-01",2245,2290,25,0,0
"2024-04-01",2276,2340,26,0,0
"2024-07-01",2292,2403,44,0,0
