"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",625,254,0,0,0
"2008-04-01",623,255,0,0,0
"2008-06-27",627,255,0,0,0
"2008-10-10",618,251,0,0,0
"2008-12-17",470,146,0,0,0
"2009-04-06",449,136,0,0,0
"2009-06-17",474,147,0,0,0
"2009-09-25",519,165,0,0,0
"2009-12-16",1086,410,0,0,0
"2010-04-01",1099,416,0,0,0
"2010-07-26",1207,469,0,0,0
"2010-11-17",1247,483,0,0,0
"2011-02-21",1361,494,0,0,0
"2011-06-10",1371,509,0,0,0
"2011-09-05",1380,510,0,0,0
"2012-01-18",1366,501,0,0,0
"2012-03-26",1369,502,0,0,0
"2012-07-13",1386,531,0,0,0
"2012-10-31",1388,550,0,0,0
"2012-12-11",1390,548,0,0,0
"2013-02-20",1428,569,0,0,0
"2013-05-21",1437,571,0,0,0
"2013-07-09",1436,577,0,0,0
"2013-09-10",1518,676,0,0,0
"2013-12-20",1518,673,0,0,0
"2014-03-28",1658,884,0,0,0
"2014-09-08",1716,972,0,0,0
"2015-01-19",1768,1503,0,0,0
"2015-04-09",1801,1530,0,0,0
"2015-07-03",1789,1471,0,0,0
"2015-10-01",1807,1486,0,0,0
"2016-01-04",1828,1535,0,0,0
"2016-04-05",1858,1553,0,0,0
"2016-07-04",1863,1553,0,0,0
"2016-10-07",1862,1543,0,0,0
"2016-12-27",1863,1557,0,0,0
"2017-04-12",1871,1549,0,0,0
"2017-07-24",1967,1596,0,0,0
"2017-10-12",1961,1597,0,0,0
"2017-12-22",1947,1610,0,0,0
"2018-04-09",2011,1649,0,0,0
"2018-07-11",2023,1667,0,0,0
"2018-09-28",2029,1662,0,0,0
"2019-01-01",2043,1665,0,0,0
"2019-04-06",2085,1719,0,0,0
"2019-07-01",2117,1741,0,0,0
"2019-10-09",2137,1768,0,0,0
"2020-01-01",2122,1745,0,0,0
"2020-04-01",2161,1781,0,0,0
"2020-07-01",2183,1819,0,0,0
"2020-10-01",2213,1839,0,0,0
"2021-01-01",2205,1849,0,0,0
"2021-04-01",2213,1846,0,0,0
"2021-07-01",2163,1857,1,0,0
"2021-10-01",2295,1942,1,0,0
"2022-01-01",2289,1939,1,0,0
"2022-04-01",2425,2012,1,0,0
"2022-07-01",2377,1960,1,0,0
"2022-10-01",2319,1966,1,0,0
"2023-01-01",2431,2056,1,0,0
"2023-04-01",2460,2061,1,0,0
"2023-07-01",2489,2080,1,0,0
"2023-10-01",2489,2102,1,0,0
"2024-01-01",2432,2127,1,0,0
"2024-04-01",2469,2172,1,0,0
"2024-07-01",2483,2249,7,0,0
