"snapshot","kingdom","speciesCount"
"2007-12-19",1,1473
"2007-12-19",3,2
"2007-12-19",4,29
"2007-12-19",5,109
"2007-12-19",6,778
"2008-04-01",1,1528
"2008-04-01",3,2
"2008-04-01",4,29
"2008-04-01",5,110
"2008-04-01",6,795
"2008-06-27",1,1632
"2008-06-27",3,4
"2008-06-27",4,34
"2008-06-27",5,111
"2008-06-27",6,825
"2008-10-10",1,1646
"2008-10-10",3,4
"2008-10-10",4,46
"2008-10-10",5,116
"2008-10-10",6,822
"2008-12-17",1,1572
"2008-12-17",3,4
"2008-12-17",4,65
"2008-12-17",5,116
"2008-12-17",6,730
"2009-04-06",1,1668
"2009-04-06",3,4
"2009-04-06",4,65
"2009-04-06",5,126
"2009-04-06",6,758
"2009-06-17",1,1763
"2009-06-17",3,4
"2009-06-17",4,65
"2009-06-17",5,127
"2009-06-17",6,777
"2009-09-25",1,1751
"2009-09-25",3,4
"2009-09-25",4,65
"2009-09-25",5,164
"2009-09-25",6,1527
"2009-12-16",1,1763
"2009-12-16",3,4
"2009-12-16",4,65
"2009-12-16",5,165
"2009-12-16",6,1649
"2010-04-01",1,1771
"2010-04-01",3,4
"2010-04-01",4,65
"2010-04-01",5,165
"2010-04-01",6,1652
"2010-07-26",1,1743
"2010-07-26",3,3
"2010-07-26",4,65
"2010-07-26",5,166
"2010-07-26",6,1639
"2010-11-17",1,1805
"2010-11-17",3,4
"2010-11-17",4,65
"2010-11-17",5,176
"2010-11-17",6,1720
"2011-02-21",1,1848
"2011-02-21",3,4
"2011-02-21",4,160
"2011-02-21",5,172
"2011-02-21",6,1710
"2011-06-10",1,1890
"2011-06-10",3,4
"2011-06-10",4,160
"2011-06-10",5,173
"2011-06-10",6,1736
"2011-09-05",1,1898
"2011-09-05",3,4
"2011-09-05",4,160
"2011-09-05",5,172
"2011-09-05",6,1736
"2012-01-18",1,2017
"2012-01-18",3,4
"2012-01-18",4,160
"2012-01-18",5,174
"2012-01-18",6,1740
"2012-03-26",1,2016
"2012-03-26",3,5
"2012-03-26",4,160
"2012-03-26",5,173
"2012-03-26",6,1798
"2012-07-13",1,2078
"2012-07-13",3,5
"2012-07-13",4,160
"2012-07-13",5,173
"2012-07-13",6,1823
"2012-10-31",1,2119
"2012-10-31",3,5
"2012-10-31",4,160
"2012-10-31",5,172
